"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Szabó Dávid (színművész)"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc8_d7"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-faktor-versenyzők"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://dbpedia.org/ontology/wikiPageID",443616
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23578062
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091216231517/http:/www.operettszinhaz.hu/operett.php%3Fpid=company"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Szab%C3%B3-D%C3%A1vid-Fan-Club/133360483362369"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://xmlns.com/foaf/0.1/name","Szabó Dávid"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:X-Faktor"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://hu.dbpedia.org/property/hang","tenor"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://hu.dbpedia.org/property/háttérszín","lightblue"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Musical"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Diszkó"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Funk"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Operett"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://hu.dbpedia.org/property/név","Szabó Dávid"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://hu.dbpedia.org/property/születésiDátum",1985
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://hu.dbpedia.org/property/aktív",2001
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://hu.dbpedia.org/property/születésiNév","Szabó Dávid"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Zserbó_együttes"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://hu.dbpedia.org/property/facebookProfil","https://www.facebook.com/pages/Szab%C3%B3-D%C3%A1vid-Fan-Club/133360483362369"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://dbpedia.org/ontology/abstract","Szabó Dávid (Budapest, 1985. augusztus 2. –) színész, énekes."
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Zserbó_együttes"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Operett"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Diszkó"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Funk"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Musical"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_Dávid_(színművész)?oldid=23578062&ns=0"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://dbpedia.org/ontology/wikiPageLength",12226
"http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_Dávid_(színművész)"
"http://hu.wikipedia.org/wiki/Szabó_Dávid_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_Dávid_(színművész)"
