"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franklin_Story_Musgrave","http://www.w3.org/2000/01/rdf-schema#label","Franklin Story Musgrave"
"http://hu.dbpedia.org/resource/Franklin_Story_Musgrave","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021jmc"
"http://hu.dbpedia.org/resource/Franklin_Story_Musgrave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Franklin_Story_Musgrave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pilóták"
"http://hu.dbpedia.org/resource/Franklin_Story_Musgrave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Franklin_Story_Musgrave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_orvosok"
"http://hu.dbpedia.org/resource/Franklin_Story_Musgrave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Franklin_Story_Musgrave","http://dbpedia.org/ontology/wikiPageID",1046036
"http://hu.dbpedia.org/resource/Franklin_Story_Musgrave","http://dbpedia.org/ontology/wikiPageRevisionID",22607769
"http://hu.dbpedia.org/resource/Franklin_Story_Musgrave","http://dbpedia.org/ontology/wikiPageExternalLink","http://chicon7.org/musgrave.php%7Ctitle=Franklin"
"http://hu.dbpedia.org/resource/Franklin_Story_Musgrave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacestory.com/storyf.htm%7Ctitle=Franklin"
"http://hu.dbpedia.org/resource/Franklin_Story_Musgrave","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110930011915/http:/www.spacestory.com/storyf.htm%7Carchivedate=2011-09-30"
"http://hu.dbpedia.org/resource/Franklin_Story_Musgrave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/musgrave_story.htm%7Ctitle=Franklin"
"http://hu.dbpedia.org/resource/Franklin_Story_Musgrave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/musgrave.html%7Ctitle=Franklin"
"http://hu.dbpedia.org/resource/Franklin_Story_Musgrave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/musgrave.htm%7Ctitle=Franklin"
"http://hu.dbpedia.org/resource/Franklin_Story_Musgrave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franklin_Story_Musgrave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franklin_Story_Musgrave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Franklin_Story_Musgrave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franklin_Story_Musgrave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Franklin_Story_Musgrave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Franklin_Story_Musgrave","http://dbpedia.org/ontology/abstract","Franklin Story Musgrave dr. (Boston, Massachusetts, 1935. augusztus 19.–) amerikai orvos, űrhajós. Az egyetlen űrhajós, aki küldetései során repülte mind az öt űrrepülőgépet. John Glenn 1998-as visszatéréséig, a legidősebb (61 éves) űrhajós címet viselte."
"http://hu.dbpedia.org/resource/Franklin_Story_Musgrave","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franklin_Story_Musgrave?oldid=22607769&ns=0"
"http://hu.dbpedia.org/resource/Franklin_Story_Musgrave","http://dbpedia.org/ontology/wikiPageLength",6394
"http://hu.dbpedia.org/resource/Franklin_Story_Musgrave","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franklin_Story_Musgrave"
"http://hu.wikipedia.org/wiki/Franklin_Story_Musgrave","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franklin_Story_Musgrave"
