"subject","predicate","object"
"http://hu.dbpedia.org/resource/Celaque_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Celaque Nemzeti Park"
"http://hu.dbpedia.org/resource/Celaque_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_turizmusa"
"http://hu.dbpedia.org/resource/Celaque_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_földrajza"
"http://hu.dbpedia.org/resource/Celaque_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Celaque_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",1557939
"http://hu.dbpedia.org/resource/Celaque_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",21547399
"http://hu.dbpedia.org/resource/Celaque_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Honduras"
"http://hu.dbpedia.org/resource/Celaque_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Celaque_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Celaque_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Celaque_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Celaque_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Celaque_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",88
"http://hu.dbpedia.org/resource/Celaque_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Celaque_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Celaque_Nemzeti_Park","http://hu.dbpedia.org/property/kép","Vista de Celaque desde Talgua .JPG"
"http://hu.dbpedia.org/resource/Celaque_Nemzeti_Park","http://hu.dbpedia.org/property/név","Celaque Nemzeti Park"
"http://hu.dbpedia.org/resource/Celaque_Nemzeti_Park","http://hu.dbpedia.org/property/pozíciósTérkép","Honduras"
"http://hu.dbpedia.org/resource/Celaque_Nemzeti_Park","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Celaque_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",14
"http://hu.dbpedia.org/resource/Celaque_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Celaque_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Celaque_Nemzeti_Park","http://hu.dbpedia.org/property/terület",216.31
"http://hu.dbpedia.org/resource/Celaque_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje",1987
"http://hu.dbpedia.org/resource/Celaque_Nemzeti_Park","http://hu.dbpedia.org/property/besorolás","nemzeti park"
"http://hu.dbpedia.org/resource/Celaque_Nemzeti_Park","http://hu.dbpedia.org/property/elhelyezkedése","Copán, Lempira és Ocotepeque megyék"
"http://hu.dbpedia.org/resource/Celaque_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Gracias_(település)"
"http://hu.dbpedia.org/resource/Celaque_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Corquín"
"http://hu.dbpedia.org/resource/Celaque_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Celaque Nemzeti Park Honduras egyik nemzeti parkja. Neve a származik, jelentése: vízdoboz. Az 1987 júliusában alapított parkot turisták belépődíj ellenében látogathatják."
"http://hu.dbpedia.org/resource/Celaque_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Celaque_Nemzeti_Park?oldid=21547399&ns=0"
"http://hu.dbpedia.org/resource/Celaque_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",5436
"http://hu.dbpedia.org/resource/Celaque_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Celaque_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Celaque_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Celaque_Nemzeti_Park"
