"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kutas_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kutas_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kutas_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kutas_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kutas_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kutas_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kutas_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kutas_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kutas_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kutas_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kutas_László","http://www.w3.org/2000/01/rdf-schema#label","Kutas László"
"http://hu.dbpedia.org/resource/Kutas_László","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080735f"
"http://hu.dbpedia.org/resource/Kutas_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Kutas_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kutas_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kutas_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_éremművészek"
"http://hu.dbpedia.org/resource/Kutas_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pénztervezők"
"http://hu.dbpedia.org/resource/Kutas_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kutas_László","http://dbpedia.org/ontology/wikiPageID",344831
"http://hu.dbpedia.org/resource/Kutas_László","http://dbpedia.org/ontology/wikiPageRevisionID",23792647
"http://hu.dbpedia.org/resource/Kutas_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://commons.wikimedia.org/wiki/Category:Harrer_P%C3%A1l"
"http://hu.dbpedia.org/resource/Kutas_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mfa.gov.hu/kulkepviselet/UA/hu/Hirek/20091212_petofi_szobor.htm"
"http://hu.dbpedia.org/resource/Kutas_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hdke.hu/hirek/kutas-laszlo-szobrasz-2012-es-wiesenthal-dijas"
"http://hu.dbpedia.org/resource/Kutas_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b63/muvesz_778.html"
"http://hu.dbpedia.org/resource/Kutas_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050929064050/http:/www.kutasart.hu/"
"http://hu.dbpedia.org/resource/Kutas_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kutas_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kutas_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kutas_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kutas_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kutas_László","http://dbpedia.org/ontology/abstract","Kutas László (Budapest, 1936. április 17. –) magyar szobrász, éremművész."
"http://hu.dbpedia.org/resource/Kutas_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kutas_László?oldid=23792647&ns=0"
"http://hu.dbpedia.org/resource/Kutas_László","http://dbpedia.org/ontology/wikiPageLength",7649
"http://hu.dbpedia.org/resource/Kutas_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kutas_László"
"http://hu.wikipedia.org/wiki/Kutas_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kutas_László"
