"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_templom_(Solymosvár)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Lippa"
"http://hu.dbpedia.org/resource/Degré_Alajos_(ügyvéd)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lippa"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_templom_(Lippa)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Lippa"
"http://hu.dbpedia.org/resource/Lippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lippa","http://www.w3.org/2000/01/rdf-schema#label","Lippa"
"http://hu.dbpedia.org/resource/Lippa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kw6vc"
"http://hu.dbpedia.org/resource/Lippa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_fürdőhelyei"
"http://hu.dbpedia.org/resource/Lippa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Lippa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Lippa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Lippa","http://dbpedia.org/ontology/wikiPageID",13868
"http://hu.dbpedia.org/resource/Lippa","http://dbpedia.org/ontology/wikiPageRevisionID",23570139
"http://hu.dbpedia.org/resource/Lippa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160103163627/http:/www.banaterra.eu/romana/toponimii/l/lipova/index.htm"
"http://hu.dbpedia.org/resource/Lippa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160121070954/http:/arche-o.nolblog.hu/archives/2010/03/07/BETHLEN_GABOR_LIPPAI_VITEZI/"
"http://hu.dbpedia.org/resource/Lippa","http://dbpedia.org/ontology/wikiPageExternalLink","http://public.neprajz.hu/neprajz.01.05.php%3Fbm=1&kr=C_359_%3D%22Lippa%22"
"http://hu.dbpedia.org/resource/Lippa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140910084403/http:/www.edition-musik-suedost.de/html/lippa.html"
"http://hu.dbpedia.org/resource/Lippa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070109194103/http:/www.virtualarad.net/county/Lipova/virtual_lipova_home.htm"
"http://hu.dbpedia.org/resource/Lippa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lippa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lippa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Lippa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Lippa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lippa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lippa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Lippa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Lippa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Lippa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Lippa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lippa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Lippa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
