"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eduárd_kenti_herceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Nicholas_Windsor"
"http://hu.dbpedia.org/resource/Katalin_kenti_hercegné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Nicholas_Windsor"
"http://hu.dbpedia.org/resource/Nicholas_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nicholas_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nicholas_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Nicholas_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nicholas_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Nicholas_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nicholas_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nicholas_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nicholas_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nicholas_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nicholas_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nicholas_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nicholas_Windsor","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Windsor"
"http://hu.dbpedia.org/resource/Nicholas_Windsor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vjz_"
"http://hu.dbpedia.org/resource/Nicholas_Windsor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Nicholas_Windsor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Nicholas_Windsor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Nicholas_Windsor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nicholas_Windsor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nicholas_Windsor","http://dbpedia.org/ontology/wikiPageID",803576
"http://hu.dbpedia.org/resource/Nicholas_Windsor","http://dbpedia.org/ontology/wikiPageRevisionID",23182420
"http://hu.dbpedia.org/resource/Nicholas_Windsor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p10077.htm%23i100761"
"http://hu.dbpedia.org/resource/Nicholas_Windsor","http://xmlns.com/foaf/0.1/name","Lord Nicholas Windsor"
"http://hu.dbpedia.org/resource/Nicholas_Windsor","http://xmlns.com/foaf/0.1/name","Nicholas Charles Edward Jonathan Windsor"
"http://hu.dbpedia.org/resource/Nicholas_Windsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Nicholas_Windsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nicholas_Windsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születési_idő_és_életkor"
"http://hu.dbpedia.org/resource/Nicholas_Windsor","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Leopold_Windsor"
"http://hu.dbpedia.org/resource/Nicholas_Windsor","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Albert_Windsor"
"http://hu.dbpedia.org/resource/Nicholas_Windsor","http://hu.dbpedia.org/property/házastárs","Lady Nicholas Windsor"
"http://hu.dbpedia.org/resource/Nicholas_Windsor","http://hu.dbpedia.org/property/név","Lord Nicholas Windsor"
"http://hu.dbpedia.org/resource/Nicholas_Windsor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Nicholas_Windsor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Nicholas_Windsor","http://hu.dbpedia.org/property/teljesNév","Nicholas Charles Edward Jonathan Windsor"
"http://hu.dbpedia.org/resource/Nicholas_Windsor","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Windsor-ház"
"http://hu.dbpedia.org/resource/Nicholas_Windsor","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Katalin_kenti_hercegné"
"http://hu.dbpedia.org/resource/Nicholas_Windsor","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Eduárd_kenti_herceg"
"http://hu.dbpedia.org/resource/Nicholas_Windsor","http://hu.dbpedia.org/property/sucType","Eduárd kenti herceg fia"
