"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Átnevezendő_kép/doc","http://dbpedia.org/ontology/wikiPageID",643510
"http://hu.dbpedia.org/resource/Sablon:Átnevezendő_kép/doc","http://dbpedia.org/ontology/wikiPageRevisionID",20411577
"http://hu.dbpedia.org/resource/Sablon:Átnevezendő_kép/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:%3C/nowiki%3Erename"
"http://hu.dbpedia.org/resource/Sablon:Átnevezendő_kép/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:%3C/nowiki%3E"
"http://hu.dbpedia.org/resource/Sablon:Átnevezendő_kép/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rename"
"http://hu.dbpedia.org/resource/Sablon:Átnevezendő_kép/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Sablon:Átnevezendő_kép/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:Átnevezendő_kép/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átnevezendő_kép"
"http://hu.dbpedia.org/resource/Sablon:Átnevezendő_kép/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rövidítés"
"http://hu.dbpedia.org/resource/Sablon:Átnevezendő_kép/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Átnevezendő_kép/doc?oldid=20411577&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Kép_átnevezése/doc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Átnevezendő_kép/doc"
"http://hu.dbpedia.org/resource/Sablon:Képátnevezés/doc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Átnevezendő_kép/doc"
"http://hu.dbpedia.org/resource/Sablon:Rename/doc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Átnevezendő_kép/doc"
