"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6009)_1990_FQ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(6009)_1990_FQ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(6009)_1990_FQ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(6009)_1990_FQ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(6009)_1990_FQ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(6009)_1990_FQ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(6009)_1990_FQ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(6009)_1990_FQ1","http://www.w3.org/2000/01/rdf-schema#label","(6009) 1990 FQ1"
"http://hu.dbpedia.org/resource/(6009)_1990_FQ1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bx_db4"
"http://hu.dbpedia.org/resource/(6009)_1990_FQ1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(6009)_1990_FQ1","http://dbpedia.org/ontology/wikiPageID",591957
"http://hu.dbpedia.org/resource/(6009)_1990_FQ1","http://dbpedia.org/ontology/wikiPageRevisionID",18228788
"http://hu.dbpedia.org/resource/(6009)_1990_FQ1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(6009)_1990_FQ1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(6009)_1990_FQ1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(6009)_1990_FQ1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(6009)_1990_FQ1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(6009)_1990_FQ1","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.3
"http://hu.dbpedia.org/resource/(6009)_1990_FQ1","http://hu.dbpedia.org/property/altNevek",1952
"http://hu.dbpedia.org/resource/(6009)_1990_FQ1","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(6009)_1990_FQ1","http://hu.dbpedia.org/property/aphélium",419685307
"http://hu.dbpedia.org/resource/(6009)_1990_FQ1","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(6009)_1990_FQ1","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(6009)_1990_FQ1","http://hu.dbpedia.org/property/excentricitás",0.151
"http://hu.dbpedia.org/resource/(6009)_1990_FQ1","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/(6009)_1990_FQ1","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(6009)_1990_FQ1","http://hu.dbpedia.org/property/felfedező","Eleanor F. Helin"
"http://hu.dbpedia.org/resource/(6009)_1990_FQ1","http://hu.dbpedia.org/property/felszállóCsomó",213.35
"http://hu.dbpedia.org/resource/(6009)_1990_FQ1","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(6009)_1990_FQ1","http://hu.dbpedia.org/property/félNagytengely",364639125
"http://hu.dbpedia.org/resource/(6009)_1990_FQ1","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(6009)_1990_FQ1","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(6009)_1990_FQ1","http://hu.dbpedia.org/property/inklináció",22.705
"http://hu.dbpedia.org/resource/(6009)_1990_FQ1","http://hu.dbpedia.org/property/közepesAnomália",355.736
"http://hu.dbpedia.org/resource/(6009)_1990_FQ1","http://hu.dbpedia.org/property/név",1990
"http://hu.dbpedia.org/resource/(6009)_1990_FQ1","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(6009)_1990_FQ1","http://hu.dbpedia.org/property/perihélium",309592943
"http://hu.dbpedia.org/resource/(6009)_1990_FQ1","http://hu.dbpedia.org/property/perihéliumSzöge",78.597
"http://hu.dbpedia.org/resource/(6009)_1990_FQ1","http://hu.dbpedia.org/property/periódus",1389.97
"http://hu.dbpedia.org/resource/(6009)_1990_FQ1","http://hu.dbpedia.org/property/periódus",3.81
"http://hu.dbpedia.org/resource/(6009)_1990_FQ1","http://dbpedia.org/ontology/abstract","A (6009) 1990 FQ1 a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin fedezte fel 1990. március 24-én."
"http://hu.dbpedia.org/resource/(6009)_1990_FQ1","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/(6009)_1990_FQ1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(6009)_1990_FQ1?oldid=18228788&ns=0"
"http://hu.dbpedia.org/resource/(6009)_1990_FQ1","http://dbpedia.org/ontology/wikiPageLength",1741
"http://hu.dbpedia.org/resource/(6009)_1990_FQ1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(6009)_1990_FQ1"
"http://hu.wikipedia.org/wiki/(6009)_1990_FQ1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(6009)_1990_FQ1"
