"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_luta_é_alegria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Sablon:Portugália_az_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/wikiPageID",1615457
"http://hu.dbpedia.org/resource/Sablon:Portugália_az_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/wikiPageRevisionID",23654481
"http://hu.dbpedia.org/resource/Sablon:Portugália_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Portugália_az_Eurovíziós_Dalfesztiválokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Portugália_az_Eurovíziós_Dalfesztiválokon?oldid=23654481&ns=10"
"http://hu.dbpedia.org/resource/Amar_pelos_dois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Anabela_Braz_Pires","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Cláudia_Pascoal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Conan_Osíris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Dina_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Elisa_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Filipa_Azevedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Homens_da_Luta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Há_um_mar_que_nos_separa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Leonor_Andrade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Love_Is_on_My_Side","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Portugália_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Quero_ser_tua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Salvador_Sobral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Susana_Guerra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Telemóveis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/The_Black_Mamba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Vida_Minha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_az_Eurovíziós_Dalfesztiválokon"
