"subject","predicate","object"
"http://hu.dbpedia.org/resource/Projektor","http://www.w3.org/2000/01/rdf-schema#label","Projektor"
"http://hu.dbpedia.org/resource/Projektor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jq5x"
"http://hu.dbpedia.org/resource/Projektor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kimeneti_eszközök"
"http://hu.dbpedia.org/resource/Projektor","http://dbpedia.org/ontology/wikiPageID",278183
"http://hu.dbpedia.org/resource/Projektor","http://dbpedia.org/ontology/wikiPageRevisionID",21820022
"http://hu.dbpedia.org/resource/Projektor","http://dbpedia.org/ontology/wikiPageExternalLink","http://projektor.lap.hu/"
"http://hu.dbpedia.org/resource/Projektor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gondok"
"http://hu.dbpedia.org/resource/Projektor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Projektor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Projektor","http://hu.dbpedia.org/property/forma","igen"
"http://hu.dbpedia.org/resource/Projektor","http://hu.dbpedia.org/property/szócikkel","igen"
"http://hu.dbpedia.org/resource/Projektor","http://hu.dbpedia.org/property/korr","igen"
"http://hu.dbpedia.org/resource/Projektor","http://hu.dbpedia.org/property/lektor",2019
"http://hu.dbpedia.org/resource/Projektor","http://hu.dbpedia.org/property/nincsBevezető","igen"
"http://hu.dbpedia.org/resource/Projektor","http://hu.dbpedia.org/property/nincsForrás",2019
"http://hu.dbpedia.org/resource/Projektor","http://dbpedia.org/ontology/abstract","A projektor, videoprojektor vagy digitális vetítő a számítástechnikában egy kimeneti eszköz. A számítógéptől egy kábelen videojelet kap, és az ennek megfelelő képet a lencséjén keresztül kivetíti egy külső felületre, például falra, vászonra stb. A videoprojektort elsősorban konferenciákon és előadásokon használják bemutatására. Bár viszonylag drága eszköz, használata terjed az iskolai oktatásban (kiváltva az ), sőt a „” is, főleg, hogy ára az utóbbi években jelentősen csökkent. A videoprojektorok fontos tulajdonsága a . Tipikus hordozható projektor felbontások és elnevezések: SVGA (800×600 pixel), XGA (1024×768 pixel), 720p (1280×720 pixel) és 1080p (1920×1080 pixel). A videoprojektorok másik fontos tulajdonsága a , amit lumenben (röv. „lm”) mérnek. Az 1500 és 2500 lm közti fényerejű projektorok csak elsötétített szobában, kis felületre képesek jól látható képet vetíteni. 2500 és 4000 lm közti készülékkel homályos teremben közepes méretű felületre, 4000 lm felettivel pedig nagyméretű felületre lehet vetíteni olyan teremben, ahova nem süt be a nap és villannyal sincs megvilágítva. A láthatóság szempontjából a kivetített kép mérete is lényeges, mert a készülék fényereje konstans, holott a vetített képméret növelésével a megvilágításhoz szükséges fényerőnek a képméret területével arányosan kellene növekednie. A kivetített kép minősége a projektor egyéb paramétereitől "
"http://hu.dbpedia.org/resource/Projektor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Projektor?oldid=21820022&ns=0"
"http://hu.dbpedia.org/resource/Projektor","http://dbpedia.org/ontology/wikiPageLength",12039
"http://hu.dbpedia.org/resource/Projektor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Projektor"
"http://hu.wikipedia.org/wiki/Projektor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Projektor"
"http://hu.dbpedia.org/resource/Projector","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Projektor"
"http://hu.dbpedia.org/resource/Videoprojektor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Projektor"
"http://hu.dbpedia.org/resource/Videóprojektor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Projektor"
