"subject","predicate","object"
"http://hu.dbpedia.org/resource/Római_katolikus_templom_(Böde-Zalaszentmihályfa)","http://www.w3.org/2000/01/rdf-schema#label","Római katolikus templom (Böde-Zalaszentmihályfa)"
"http://hu.dbpedia.org/resource/Római_katolikus_templom_(Böde-Zalaszentmihályfa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Római_katolikus_templom_(Böde-Zalaszentmihályfa)","http://dbpedia.org/ontology/wikiPageID",724356
"http://hu.dbpedia.org/resource/Római_katolikus_templom_(Böde-Zalaszentmihályfa)","http://dbpedia.org/ontology/wikiPageRevisionID",20693767
"http://hu.dbpedia.org/resource/Római_katolikus_templom_(Böde-Zalaszentmihályfa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vendegvaro.hu/Romai-katolikus-templom-Szent-Mihaly-foangyal-Bode"
"http://hu.dbpedia.org/resource/Római_katolikus_templom_(Böde-Zalaszentmihályfa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Római_katolikus_templom_(Böde-Zalaszentmihályfa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Római_katolikus_templom_(Böde-Zalaszentmihályfa)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Római_katolikus_templom_(Böde-Zalaszentmihályfa)","http://hu.dbpedia.org/property/url","http://www.vendegvaro.hu/Romai-katolikus-templom-Szent-Mihaly-foangyal-Bode"
"http://hu.dbpedia.org/resource/Római_katolikus_templom_(Böde-Zalaszentmihályfa)","http://dbpedia.org/ontology/abstract","A bödei, eredetileg zalaszentmihályfai katolikus templom Zala megye egyik legismertebb középkori műemléke."
"http://hu.dbpedia.org/resource/Római_katolikus_templom_(Böde-Zalaszentmihályfa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Római_katolikus_templom_(Böde-Zalaszentmihályfa)?oldid=20693767&ns=0"
"http://hu.dbpedia.org/resource/Római_katolikus_templom_(Böde-Zalaszentmihályfa)","http://dbpedia.org/ontology/wikiPageLength",4108
"http://hu.dbpedia.org/resource/Római_katolikus_templom_(Böde-Zalaszentmihályfa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Római_katolikus_templom_(Böde-Zalaszentmihályfa)"
"http://hu.dbpedia.org/resource/Böde-Zalaszentmihályfa_római_katolikus_templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Római_katolikus_templom_(Böde-Zalaszentmihályfa)"
"http://hu.dbpedia.org/resource/Böde_(Zalaszentmihályfa)_katolikus_templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Római_katolikus_templom_(Böde-Zalaszentmihályfa)"
"http://hu.dbpedia.org/resource/Böde_Zalaszentmihályfa_római_katolikus_templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Római_katolikus_templom_(Böde-Zalaszentmihályfa)"
"http://hu.dbpedia.org/resource/Zalaszentmihályfai_katolikus_templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Római_katolikus_templom_(Böde-Zalaszentmihályfa)"
"http://hu.dbpedia.org/resource/Zalaszentmihályfai_római_katolikus_templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Római_katolikus_templom_(Böde-Zalaszentmihályfa)"
"http://hu.wikipedia.org/wiki/Római_katolikus_templom_(Böde-Zalaszentmihályfa)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Római_katolikus_templom_(Böde-Zalaszentmihályfa)"
