"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_fémesszarvasbogár","http://www.w3.org/2000/01/rdf-schema#label","Nagy fémesszarvasbogár"
"http://hu.dbpedia.org/resource/Nagy_fémesszarvasbogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasbogárfélék"
"http://hu.dbpedia.org/resource/Nagy_fémesszarvasbogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Nagy_fémesszarvasbogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_bogarai"
"http://hu.dbpedia.org/resource/Nagy_fémesszarvasbogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_bogarai"
"http://hu.dbpedia.org/resource/Nagy_fémesszarvasbogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_bogarai"
"http://hu.dbpedia.org/resource/Nagy_fémesszarvasbogár","http://dbpedia.org/ontology/wikiPageID",831800
"http://hu.dbpedia.org/resource/Nagy_fémesszarvasbogár","http://dbpedia.org/ontology/wikiPageRevisionID",22668006
"http://hu.dbpedia.org/resource/Nagy_fémesszarvasbogár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130530081850/http:/www.termeszetvedelem.hu/index.php%3Fpg=sub_685%7Carchivedate="
"http://hu.dbpedia.org/resource/Nagy_fémesszarvasbogár","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.me.com/alain.galant/LES_LUCANIDAE_DU_MONDE/Platycerus_Caprea.html"
"http://hu.dbpedia.org/resource/Nagy_fémesszarvasbogár","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/2866321/overview"
"http://hu.dbpedia.org/resource/Nagy_fémesszarvasbogár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=sub_685%7Ctitle="
"http://hu.dbpedia.org/resource/Nagy_fémesszarvasbogár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/2801.html"
"http://hu.dbpedia.org/resource/Nagy_fémesszarvasbogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_fémesszarvasbogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_fémesszarvasbogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nagy_fémesszarvasbogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nagy_fémesszarvasbogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagy_fémesszarvasbogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagy_fémesszarvasbogár","http://hu.dbpedia.org/property/name","Nagy fémesszarvasbogár"
"http://hu.dbpedia.org/resource/Nagy_fémesszarvasbogár","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Imágó"
"http://hu.dbpedia.org/resource/Nagy_fémesszarvasbogár","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Nagy_fémesszarvasbogár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Nagy_fémesszarvasbogár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szarvasbogárfélék"
"http://hu.dbpedia.org/resource/Nagy_fémesszarvasbogár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bogarak"
"http://hu.dbpedia.org/resource/Nagy_fémesszarvasbogár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Nagy_fémesszarvasbogár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nagy_fémesszarvasbogár","http://hu.dbpedia.org/property/wikicommonscat","Platycerus caprea"
"http://hu.dbpedia.org/resource/Nagy_fémesszarvasbogár","http://hu.dbpedia.org/property/wikispecies","Platycerus caprea"
"http://hu.dbpedia.org/resource/Nagy_fémesszarvasbogár","http://hu.dbpedia.org/property/binomial","Platycerus caprea"
"http://hu.dbpedia.org/resource/Nagy_fémesszarvasbogár","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Nagy_fémesszarvasbogár","http://hu.dbpedia.org/property/genus","Platycerus"
"http://hu.dbpedia.org/resource/Nagy_fémesszarvasbogár","http://hu.dbpedia.org/property/genusAuthority","Geoffroy, 1762"
"http://hu.dbpedia.org/resource/Nagy_fémesszarvasbogár","http://hu.dbpedia.org/property/infraordo","Scarabaeiformia"
"http://hu.dbpedia.org/resource/Nagy_fémesszarvasbogár","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Nagy_fémesszarvasbogár","http://hu.dbpedia.org/property/species","P. caprea"
"http://hu.dbpedia.org/resource/Nagy_fémesszarvasbogár","http://hu.dbpedia.org/property/subfamilia","Lucaninae"
"http://hu.dbpedia.org/resource/Nagy_fémesszarvasbogár","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mindenevő_bogarak"
"http://hu.dbpedia.org/resource/Nagy_fémesszarvasbogár","http://hu.dbpedia.org/property/superfamilia","Scarabaeoidea"
"http://hu.dbpedia.org/resource/Nagy_fémesszarvasbogár","http://hu.dbpedia.org/property/synonyms","*Lucanus caprea De Geer, 1774
*Lucanus caraboides auct,"
"http://hu.dbpedia.org/resource/Nagy_fémesszarvasbogár","http://hu.dbpedia.org/property/természetvédelmiÉrték","5000.0"
"http://hu.dbpedia.org/resource/Nagy_fémesszarvasbogár","http://hu.dbpedia.org/property/tribus","Platycerini"
"http://hu.dbpedia.org/resource/Nagy_fémesszarvasbogár","http://dbpedia.org/ontology/abstract","A nagy fémesszarvasbogár (Platycerus caprea) a rovarok (Insecta) osztályának bogarak (Coleoptera) rendjébe, ezen belül a mindenevő bogarak (Polyphaga) alrendjébe és a szarvasbogárfélék (Lucanidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Nagy_fémesszarvasbogár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_fémesszarvasbogár?oldid=22668006&ns=0"
