"subject","predicate","object"
"http://hu.dbpedia.org/resource/SZTE_Eötvös_Loránd_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SZTE_Eötvös_Loránd_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/SZTE_Eötvös_Loránd_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/SZTE_Eötvös_Loránd_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/SZTE_Eötvös_Loránd_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/SZTE_Eötvös_Loránd_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/SZTE_Eötvös_Loránd_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/SZTE_Eötvös_Loránd_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/SZTE_Eötvös_Loránd_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/SZTE_Eötvös_Loránd_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/SZTE_Eötvös_Loránd_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/SZTE_Eötvös_Loránd_Kollégium","http://www.w3.org/2000/01/rdf-schema#label","SZTE Eötvös Loránd Kollégium"
"http://hu.dbpedia.org/resource/SZTE_Eötvös_Loránd_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_szakkollégiumai"
"http://hu.dbpedia.org/resource/SZTE_Eötvös_Loránd_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_oktatási_intézményei"
"http://hu.dbpedia.org/resource/SZTE_Eötvös_Loránd_Kollégium","http://dbpedia.org/ontology/wikiPageID",401530
"http://hu.dbpedia.org/resource/SZTE_Eötvös_Loránd_Kollégium","http://dbpedia.org/ontology/wikiPageRevisionID",22825685
"http://hu.dbpedia.org/resource/SZTE_Eötvös_Loránd_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eotvos.u-szeged.hu/"
"http://hu.dbpedia.org/resource/SZTE_Eötvös_Loránd_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/SZTE_Eötvös_Loránd_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/SZTE_Eötvös_Loránd_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/SZTE_Eötvös_Loránd_Kollégium","http://hu.dbpedia.org/property/cím","Szeged"
"http://hu.dbpedia.org/resource/SZTE_Eötvös_Loránd_Kollégium","http://hu.dbpedia.org/property/cím","Tisza Lajos körút 103."
"http://hu.dbpedia.org/resource/SZTE_Eötvös_Loránd_Kollégium","http://dbpedia.org/ontology/abstract","A Szegedi Tudományegyetem Eötvös Loránd Kollégiumát 1931-ben Bay Zoltán és Náray-Szabó István alapította a budapesti Eötvös József Kollégium mintájára. A 100 hallgatót fogadó kollégium az SZTE első karközi szakkollégiuma, épülete a szegedi Hősök Kapuja közelében található."
"http://hu.dbpedia.org/resource/SZTE_Eötvös_Loránd_Kollégium","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Tisza_Lajos_körút_(Szeged)"
"http://hu.dbpedia.org/resource/SZTE_Eötvös_Loránd_Kollégium","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/SZTE_Eötvös_Loránd_Kollégium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SZTE_Eötvös_Loránd_Kollégium?oldid=22825685&ns=0"
"http://hu.dbpedia.org/resource/SZTE_Eötvös_Loránd_Kollégium","http://dbpedia.org/ontology/wikiPageLength",3700
"http://hu.dbpedia.org/resource/SZTE_Eötvös_Loránd_Kollégium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SZTE_Eötvös_Loránd_Kollégium"
"http://hu.dbpedia.org/resource/Eötvös_Loránd_Kollégium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SZTE_Eötvös_Loránd_Kollégium"
"http://hu.wikipedia.org/wiki/SZTE_Eötvös_Loránd_Kollégium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SZTE_Eötvös_Loránd_Kollégium"
