"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gömbsúlyzó","http://www.w3.org/2000/01/rdf-schema#label","Gömbsúlyzó"
"http://hu.dbpedia.org/resource/Gömbsúlyzó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080pdf"
"http://hu.dbpedia.org/resource/Gömbsúlyzó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sporteszközök_és_-felszerelések"
"http://hu.dbpedia.org/resource/Gömbsúlyzó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_sportélete"
"http://hu.dbpedia.org/resource/Gömbsúlyzó","http://dbpedia.org/ontology/wikiPageID",233782
"http://hu.dbpedia.org/resource/Gömbsúlyzó","http://dbpedia.org/ontology/wikiPageRevisionID",23381332
"http://hu.dbpedia.org/resource/Gömbsúlyzó","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/megmondok/20130103-agyugolyo_fullel"
"http://hu.dbpedia.org/resource/Gömbsúlyzó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russiankettlebells.com"
"http://hu.dbpedia.org/resource/Gömbsúlyzó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Kettlebelledzes.hu"
"http://hu.dbpedia.org/resource/Gömbsúlyzó","http://dbpedia.org/ontology/wikiPageExternalLink","http://strongfirst.com/"
"http://hu.dbpedia.org/resource/Gömbsúlyzó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190819163632/https:/pasiblog.hu/sport/kettlebell-edzesterv/"
"http://hu.dbpedia.org/resource/Gömbsúlyzó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kettlebell.hu"
"http://hu.dbpedia.org/resource/Gömbsúlyzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gömbsúlyzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Gömbsúlyzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gömbsúlyzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Gömbsúlyzó","http://dbpedia.org/ontology/abstract","A gömbsúlyzó (oroszul: гиря [girja], angolul: kettlebell) hagyományos orosz súlyzó, tulajdonképpen egy vasgolyó fogantyúval."
"http://hu.dbpedia.org/resource/Gömbsúlyzó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gömbsúlyzó?oldid=23381332&ns=0"
"http://hu.dbpedia.org/resource/Gömbsúlyzó","http://dbpedia.org/ontology/wikiPageLength",2974
"http://hu.dbpedia.org/resource/Gömbsúlyzó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gömbsúlyzó"
"http://hu.dbpedia.org/resource/Kettlebell","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gömbsúlyzó"
"http://hu.wikipedia.org/wiki/Gömbsúlyzó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gömbsúlyzó"
