"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mazzorbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mazzorbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mazzorbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mazzorbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mazzorbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Mazzorbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mazzorbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Mazzorbo","http://www.w3.org/2000/01/rdf-schema#label","Mazzorbo"
"http://hu.dbpedia.org/resource/Mazzorbo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ttql"
"http://hu.dbpedia.org/resource/Mazzorbo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_szigetei"
"http://hu.dbpedia.org/resource/Mazzorbo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence"
"http://hu.dbpedia.org/resource/Mazzorbo","http://dbpedia.org/ontology/wikiPageID",402673
"http://hu.dbpedia.org/resource/Mazzorbo","http://dbpedia.org/ontology/wikiPageRevisionID",19991229
"http://hu.dbpedia.org/resource/Mazzorbo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyheaven.co.uk/veneto/venice/mazzorbo.html"
"http://hu.dbpedia.org/resource/Mazzorbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Mazzorbo","http://dbpedia.org/ontology/abstract","Mazzorbo (velencei nyelven Maxorbo) a velencei lagúna északi részén, közvetlenül Burano mellett fekvő sziget. Nevét a „nagyobb város” jelentésű, a sziget egykori jelentőségére utaló, latin ""Maiurbium"" szóból eredeztetik. Mindamellett, a Buranónál több mint kétszer nagyobb (0,52 km²) szigetet csak mintegy 350-en lakják. Egykor fontos kereskedelmi központ volt, ma azonban a lagúna néhány más szigetéhez (San Erasmo, Vignole) hasonlóan inkább csak gyümölcsös- és szőlőskertjei jelentősek. Lakói részben Buranóba járnak át dolgozni, mások Muranóba vagy Velencébe ingáznak. A szigetet 60 m hosszú, fa gyalogoshíd köti össze Buranóval. Néhány XVI. és XVII. századi lakóháza mellett legfontosabb látnivalója a XIV. századi Szent Katalin templom (Chiesa di Santa Caterina), amelyben a velencei lagúna legöregebb harangja (1318) működik. A templom eredetileg a VIII. században épült, majd később egy benedekrendi kolostor részét alkotta. A XIV. században román és gótikus elemek felhasználásával átalakították. Megkopott márványpadlója 1580-ból származik. Az egyhajós templom hajógerinc szerkezetű, fa mennyezetét színes festmények díszítik. Az elmúlt két évszázadban végzett tatarozások ellenére a templom ma meglehetősen rossz állapotban van. Az újabb épületek közül az 1979-ben Giancarlo De Carlo által tervezett, 1979 és 1986 között épült, buranói stílusban élénk színűre festett házakból álló, kis lakótelep érdemes említésre. A Velencéből érkező hajók a Mazzorbo és a kisebb Mazzorbetto közötti Mazzorbo-csatornán keresztül érkezek a szigetre. A nappali 12-es és a éjszakai N-LN vízibuszjáratnak megállója van Mazzorbón is, a sziget Velencéből bő félórás hajóúttal érhető el."
"http://hu.dbpedia.org/resource/Mazzorbo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mazzorbo?oldid=19991229&ns=0"
"http://hu.dbpedia.org/resource/Mazzorbo","http://dbpedia.org/ontology/wikiPageLength",2188
"http://hu.dbpedia.org/resource/Mazzorbo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mazzorbo"
"http://hu.wikipedia.org/wiki/Mazzorbo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mazzorbo"
