"subject","predicate","object"
"http://hu.dbpedia.org/resource/Notre-Dame_de_Paris_(musical)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Riccardo_Cocciante"
"http://hu.dbpedia.org/resource/Riccardo_Cocciante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Riccardo_Cocciante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Riccardo_Cocciante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Riccardo_Cocciante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Riccardo_Cocciante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Riccardo_Cocciante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Riccardo_Cocciante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Riccardo_Cocciante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Riccardo_Cocciante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Riccardo_Cocciante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Riccardo_Cocciante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Riccardo_Cocciante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Riccardo_Cocciante","http://www.w3.org/2000/01/rdf-schema#label","Riccardo Cocciante"
"http://hu.dbpedia.org/resource/Riccardo_Cocciante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09b_2g"
"http://hu.dbpedia.org/resource/Riccardo_Cocciante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Riccardo_Cocciante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_énekesek"
"http://hu.dbpedia.org/resource/Riccardo_Cocciante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Riccardo_Cocciante","http://dbpedia.org/ontology/wikiPageID",276567
"http://hu.dbpedia.org/resource/Riccardo_Cocciante","http://dbpedia.org/ontology/wikiPageRevisionID",16520129
"http://hu.dbpedia.org/resource/Riccardo_Cocciante","http://xmlns.com/foaf/0.1/name","Riccardo Cocciante"
"http://hu.dbpedia.org/resource/Riccardo_Cocciante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Riccardo_Cocciante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Riccardo_Cocciante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Riccardo_Cocciante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Riccardo_Cocciante","http://hu.dbpedia.org/property/kép","Cocciante-in-concerto.jpg"
"http://hu.dbpedia.org/resource/Riccardo_Cocciante","http://hu.dbpedia.org/property/név","Riccardo Cocciante"
"http://hu.dbpedia.org/resource/Riccardo_Cocciante","http://hu.dbpedia.org/property/születésiDátum",1946
"http://hu.dbpedia.org/resource/Riccardo_Cocciante","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ho_Si_Minh-város"
"http://hu.dbpedia.org/resource/Riccardo_Cocciante","http://hu.dbpedia.org/property/tevékenység","énekes"
"http://hu.dbpedia.org/resource/Riccardo_Cocciante","http://dbpedia.org/ontology/abstract","Riccardo Cocciante (Indokína, Saigon, 1946. február 20.) olasz énekes, aki a francia nyelvterületen Richard Cocciante néven is ismert."
"http://hu.dbpedia.org/resource/Riccardo_Cocciante","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Riccardo_Cocciante?oldid=16520129&ns=0"
"http://hu.dbpedia.org/resource/Riccardo_Cocciante","http://dbpedia.org/ontology/wikiPageLength",2237
"http://hu.dbpedia.org/resource/Riccardo_Cocciante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Riccardo_Cocciante"
"http://hu.wikipedia.org/wiki/Riccardo_Cocciante","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Riccardo_Cocciante"
"http://hu.dbpedia.org/resource/Richard_Cocciante","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Riccardo_Cocciante"
