"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyugotifelsőszombatfalva","http://www.w3.org/2000/01/rdf-schema#label","Nyugotifelsőszombatfalva"
"http://hu.dbpedia.org/resource/Nyugotifelsőszombatfalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0413y8r"
"http://hu.dbpedia.org/resource/Nyugotifelsőszombatfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogaras_vármegye_települései"
"http://hu.dbpedia.org/resource/Nyugotifelsőszombatfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Nyugotifelsőszombatfalva","http://dbpedia.org/ontology/wikiPageID",493908
"http://hu.dbpedia.org/resource/Nyugotifelsőszombatfalva","http://dbpedia.org/ontology/wikiPageRevisionID",21772723
"http://hu.dbpedia.org/resource/Nyugotifelsőszombatfalva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőszombatfalva"
"http://hu.dbpedia.org/resource/Nyugotifelsőszombatfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyugotifelsőszombatfalva?oldid=21772723&ns=0"
"http://hu.dbpedia.org/resource/Nyugotifelsőszombatfalva","http://dbpedia.org/ontology/wikiPageLength",121
"http://hu.dbpedia.org/resource/Nyugotifelsőszombatfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyugotifelsőszombatfalva"
"http://hu.wikipedia.org/wiki/Nyugotifelsőszombatfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyugotifelsőszombatfalva"
