"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bányavár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bányavár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bányavár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bányavár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bányavár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bányavár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bányavár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bányavár","http://www.w3.org/2000/01/rdf-schema#label","Bányavár"
"http://hu.dbpedia.org/resource/Bányavár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bxxgn"
"http://hu.dbpedia.org/resource/Bányavár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muraköz_települései"
"http://hu.dbpedia.org/resource/Bányavár","http://dbpedia.org/ontology/wikiPageID",655953
"http://hu.dbpedia.org/resource/Bányavár","http://dbpedia.org/ontology/wikiPageRevisionID",23585260
"http://hu.dbpedia.org/resource/Bányavár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mursko-sredisce.com/"
"http://hu.dbpedia.org/resource/Bányavár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mursko-sredisce.hr/"
"http://hu.dbpedia.org/resource/Bányavár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.destinacije.com/slika_nav.asp%3Flang=slo&pg=12&folder=Slike-Hrvatska-KapeleiKalvarije&cp=451&s=Next"
"http://hu.dbpedia.org/resource/Bányavár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/banyavar.html"
"http://hu.dbpedia.org/resource/Bányavár","http://xmlns.com/foaf/0.1/name","Bányavár"
"http://hu.dbpedia.org/resource/Bányavár","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bányavár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Bányavár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala"
"http://hu.dbpedia.org/resource/Bányavár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
