"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poljica_(Vrsi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Poljica_(Vrsi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Poljica_(Vrsi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Poljica_(Vrsi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poljica_(Vrsi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Poljica_(Vrsi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Poljica_(Vrsi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Poljica_(Vrsi)","http://www.w3.org/2000/01/rdf-schema#label","Poljica (Vrsi)"
"http://hu.dbpedia.org/resource/Poljica_(Vrsi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Poljica_(Vrsi)","http://dbpedia.org/ontology/wikiPageID",1181329
"http://hu.dbpedia.org/resource/Poljica_(Vrsi)","http://dbpedia.org/ontology/wikiPageRevisionID",21852039
"http://hu.dbpedia.org/resource/Poljica_(Vrsi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrsi.hr/"
"http://hu.dbpedia.org/resource/Poljica_(Vrsi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tz-vrsi.hr/"
"http://hu.dbpedia.org/resource/Poljica_(Vrsi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150703194708/http:/zupe.zadarskanadbiskupija.hr/%3Fpage_id=1942"
"http://hu.dbpedia.org/resource/Poljica_(Vrsi)","http://xmlns.com/foaf/0.1/name","Poljica"
"http://hu.dbpedia.org/resource/Poljica_(Vrsi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Poljica_(Vrsi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zára_megye"
"http://hu.dbpedia.org/resource/Poljica_(Vrsi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Poljica_(Vrsi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poljica_(Vrsi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Poljica_(Vrsi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Poljica_(Vrsi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poljica_(Vrsi)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Poljica_(Vrsi)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Poljica_(Vrsi)","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Poljica_(Vrsi)","http://hu.dbpedia.org/property/név","Poljica"
"http://hu.dbpedia.org/resource/Poljica_(Vrsi)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Poljica_(Vrsi)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Poljica_(Vrsi)","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Poljica_(Vrsi)","http://hu.dbpedia.org/property/megye","Zára"
"http://hu.dbpedia.org/resource/Poljica_(Vrsi)","http://hu.dbpedia.org/property/irányítószám",23235
"http://hu.dbpedia.org/resource/Poljica_(Vrsi)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Poljica_(Vrsi)","http://hu.dbpedia.org/property/körzethívószám",23
"http://hu.dbpedia.org/resource/Poljica_(Vrsi)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",44
"http://hu.dbpedia.org/resource/Poljica_(Vrsi)","http://hu.dbpedia.org/property/község","Vrsi"
"http://hu.dbpedia.org/resource/Poljica_(Vrsi)","http://dbpedia.org/ontology/abstract","Poljica (olaszul: Poglizza) falu Horvátországban Zára megyében. Közigazgatásilag Vrsihez tartozik, a község zöld oázisának is nevezik."
"http://hu.dbpedia.org/resource/Poljica_(Vrsi)","http://dbpedia.org/ontology/areaCode","(+385) 023"
"http://hu.dbpedia.org/resource/Poljica_(Vrsi)","http://dbpedia.org/ontology/postalCode","23235"
"http://hu.dbpedia.org/resource/Poljica_(Vrsi)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Poljica_(Vrsi)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vrsi"
"http://hu.dbpedia.org/resource/Poljica_(Vrsi)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zára"
"http://hu.dbpedia.org/resource/Poljica_(Vrsi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poljica_(Vrsi)?oldid=21852039&ns=0"
"http://hu.dbpedia.org/resource/Poljica_(Vrsi)","http://dbpedia.org/ontology/wikiPageLength",5655
"http://hu.dbpedia.org/resource/Poljica_(Vrsi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poljica_(Vrsi)"
"http://hu.wikipedia.org/wiki/Poljica_(Vrsi)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poljica_(Vrsi)"
"http://hu.dbpedia.org/resource/Poglizza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Poljica_(Vrsi)"
