"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akácfa_utca","http://www.w3.org/2000/01/rdf-schema#label","Akácfa utca"
"http://hu.dbpedia.org/resource/Akácfa_utca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c01ys0"
"http://hu.dbpedia.org/resource/Akácfa_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VII._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Akácfa_utca","http://dbpedia.org/ontology/wikiPageID",658310
"http://hu.dbpedia.org/resource/Akácfa_utca","http://dbpedia.org/ontology/wikiPageRevisionID",21332113
"http://hu.dbpedia.org/resource/Akácfa_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Akácfa_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Akácfa_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utcanévlexikon"
"http://hu.dbpedia.org/resource/Akácfa_utca","http://dbpedia.org/ontology/abstract","Az Akácfa utca Budapest VII. kerületében, a Rákóczi út és a Király utca között húzódik."
"http://hu.dbpedia.org/resource/Akácfa_utca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akácfa_utca?oldid=21332113&ns=0"
"http://hu.dbpedia.org/resource/Akácfa_utca","http://dbpedia.org/ontology/wikiPageLength",1254
"http://hu.dbpedia.org/resource/Akácfa_utca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akácfa_utca"
"http://hu.wikipedia.org/wiki/Akácfa_utca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akácfa_utca"
