"subject","predicate","object"
"http://hu.dbpedia.org/resource/MotoGP_svéd_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","MotoGP svéd nagydíj"
"http://hu.dbpedia.org/resource/MotoGP_svéd_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rfm5"
"http://hu.dbpedia.org/resource/MotoGP_svéd_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MotoGP-nagydíjak"
"http://hu.dbpedia.org/resource/MotoGP_svéd_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_sportélete"
"http://hu.dbpedia.org/resource/MotoGP_svéd_nagydíj","http://dbpedia.org/ontology/wikiPageID",489797
"http://hu.dbpedia.org/resource/MotoGP_svéd_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",21405720
"http://hu.dbpedia.org/resource/MotoGP_svéd_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/MotoGP_svéd_nagydíj","http://dbpedia.org/ontology/abstract","A MotoGP svéd nagydíja a MotoGP egy korábbi versenye, melyet 1958-tól 1990-ig összesen 22 alkalommal rendeztek meg."
"http://hu.dbpedia.org/resource/MotoGP_svéd_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MotoGP_svéd_nagydíj?oldid=21405720&ns=0"
"http://hu.dbpedia.org/resource/MotoGP_svéd_nagydíj","http://dbpedia.org/ontology/wikiPageLength",6338
"http://hu.dbpedia.org/resource/MotoGP_svéd_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MotoGP_svéd_nagydíj"
"http://hu.dbpedia.org/resource/MotoGP_Svéd_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MotoGP_svéd_nagydíj"
"http://hu.wikipedia.org/wiki/MotoGP_svéd_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MotoGP_svéd_nagydíj"
