"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charente-Maritime","http://hu.dbpedia.org/property/alprefektúrák","http://hu.dbpedia.org/resource/Jonzac"
"http://hu.dbpedia.org/resource/Jonzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jonzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jonzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jonzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jonzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jonzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jonzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jonzac","http://www.w3.org/2000/01/rdf-schema#label","Jonzac"
"http://hu.dbpedia.org/resource/Jonzac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Charente-Maritime_megye_települései"
"http://hu.dbpedia.org/resource/Jonzac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Jonzac","http://dbpedia.org/ontology/wikiPageID",1289636
"http://hu.dbpedia.org/resource/Jonzac","http://dbpedia.org/ontology/wikiPageRevisionID",18200349
"http://hu.dbpedia.org/resource/Jonzac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Jonzac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jonzac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Jonzac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jonzac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Jonzac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jonzac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Jonzac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Charente-Maritime"
"http://hu.dbpedia.org/resource/Jonzac","http://dbpedia.org/ontology/abstract","Jonzac település Franciaországban, Charente-Maritime megyében. Lakosainak száma 3457 fő (2018. január 1.). +/- Jonzac Champagnac, Ozillac, Réaux, Saint-Germain-de-Lusignan, Saint-Martial-de-Vitaterne, Saint-Simon-de-Bordes és Réaux-sur-Trèfle községekkel határos."
"http://hu.dbpedia.org/resource/Jonzac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jonzac?oldid=18200349&ns=0"
"http://hu.dbpedia.org/resource/Jonzac","http://dbpedia.org/ontology/wikiPageLength",2470
"http://hu.dbpedia.org/resource/Jonzac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jonzac"
"http://hu.wikipedia.org/wiki/Jonzac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jonzac"
