"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baldissero_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Baldissero_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Baldissero_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Baldissero_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baldissero_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Baldissero_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Baldissero_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Baldissero_Canavese","http://www.w3.org/2000/01/rdf-schema#label","Baldissero Canavese"
"http://hu.dbpedia.org/resource/Baldissero_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6s75"
"http://hu.dbpedia.org/resource/Baldissero_Canavese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Baldissero_Canavese","http://dbpedia.org/ontology/wikiPageID",579159
"http://hu.dbpedia.org/resource/Baldissero_Canavese","http://dbpedia.org/ontology/wikiPageRevisionID",19385160
"http://hu.dbpedia.org/resource/Baldissero_Canavese","http://xmlns.com/foaf/0.1/name","Baldissero Canavese"
"http://hu.dbpedia.org/resource/Baldissero_Canavese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Baldissero_Canavese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baldissero_Canavese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baldissero_Canavese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Baldissero_Canavese","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Baldissero_Canavese","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Baldissero_Canavese","http://hu.dbpedia.org/property/kép","Baldissero Canavese Chiesa Parrocchiale.jpg"
"http://hu.dbpedia.org/resource/Baldissero_Canavese","http://hu.dbpedia.org/property/képaláírás","A község temploma"
"http://hu.dbpedia.org/resource/Baldissero_Canavese","http://hu.dbpedia.org/property/név","Baldissero Canavese"
"http://hu.dbpedia.org/resource/Baldissero_Canavese","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Baldissero_Canavese","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Baldissero_Canavese","http://hu.dbpedia.org/property/terület",4.37
"http://hu.dbpedia.org/resource/Baldissero_Canavese","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Baldissero_Canavese","http://hu.dbpedia.org/property/címer","Baldissero Canavese-Stemma.png"
"http://hu.dbpedia.org/resource/Baldissero_Canavese","http://hu.dbpedia.org/property/irányítószám",10080
"http://hu.dbpedia.org/resource/Baldissero_Canavese","http://hu.dbpedia.org/property/népsűrűség",114
"http://hu.dbpedia.org/resource/Baldissero_Canavese","http://hu.dbpedia.org/property/polgármester","Giorgio Barbero"
"http://hu.dbpedia.org/resource/Baldissero_Canavese","http://hu.dbpedia.org/property/körzethívószám",124
"http://hu.dbpedia.org/resource/Baldissero_Canavese","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Baldissero_Canavese","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Baldissero_Canavese","http://hu.dbpedia.org/property/tszf",392
"http://hu.dbpedia.org/resource/Baldissero_Canavese","http://dbpedia.org/ontology/abstract","Baldissero Canavese (piemonti nyelven Bausser) egy olasz község (comune) a Piemont régióban."
"http://hu.dbpedia.org/resource/Baldissero_Canavese","http://dbpedia.org/ontology/areaCode","0124"
"http://hu.dbpedia.org/resource/Baldissero_Canavese","http://dbpedia.org/ontology/postalCode","10080"
"http://hu.dbpedia.org/resource/Baldissero_Canavese","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Baldissero_Canavese","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baldissero_Canavese?oldid=19385160&ns=0"
"http://hu.dbpedia.org/resource/Baldissero_Canavese","http://dbpedia.org/ontology/wikiPageLength",2832
"http://hu.dbpedia.org/resource/Baldissero_Canavese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baldissero_Canavese"
"http://hu.wikipedia.org/wiki/Baldissero_Canavese","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baldissero_Canavese"
