"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikrobi_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mikrobi_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Mikrobi_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mikrobi_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mikrobi_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mikrobi_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Mikrobi_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Mikrobi (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Mikrobi_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mikrobi_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robotok"
"http://hu.dbpedia.org/resource/Mikrobi_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Mikrobi_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_mesesorozatok"
"http://hu.dbpedia.org/resource/Mikrobi_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mikrobi_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Mikrobi_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mikrobi_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mikrobi_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",840882
"http://hu.dbpedia.org/resource/Mikrobi_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23556603
"http://hu.dbpedia.org/resource/Mikrobi_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090717021546/http:/comment.blog.hu/2006/12/14/mikrobi_1"
"http://hu.dbpedia.org/resource/Mikrobi_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161104142416/http:/archiv.magyar.film.hu/hmdb/filmek/7338/mikrobi.html"
"http://hu.dbpedia.org/resource/Mikrobi_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160222102421/http:/comment.blog.hu/2006/12/22/title_1820"
"http://hu.dbpedia.org/resource/Mikrobi_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090901003301/http:/www.ujgalaxis.hu/hangtar/hangtar.htm"
"http://hu.dbpedia.org/resource/Mikrobi_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Mikrobi_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Mikrobi_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mikrobi_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Mikrobi_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mikrobi_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Mikrobi_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Mikrobi_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Mikrobi_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás",1976
"http://hu.dbpedia.org/resource/Mikrobi_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",13
"http://hu.dbpedia.org/resource/Mikrobi_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/Mikrobi_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pannónia_Filmstúdió"
"http://hu.dbpedia.org/resource/Mikrobi_(televíziós_sorozat)","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Csákányi_László"
"http://hu.dbpedia.org/resource/Mikrobi_(televíziós_sorozat)","http://hu.dbpedia.org/property/játékidő",10
"http://hu.dbpedia.org/resource/Mikrobi_(televíziós_sorozat)","http://hu.dbpedia.org/property/kép","Mikrobi.jpg"
"http://hu.dbpedia.org/resource/Mikrobi_(televíziós_sorozat)","http://hu.dbpedia.org/property/képaláírás","Mikrobi és Plumpi"
