"subject","predicate","object"
"http://hu.dbpedia.org/resource/3231_Mila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3231_Mila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3231_Mila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3231_Mila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3231_Mila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3231_Mila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3231_Mila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3231_Mila","http://www.w3.org/2000/01/rdf-schema#label","3231 Mila"
"http://hu.dbpedia.org/resource/3231_Mila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7gxm"
"http://hu.dbpedia.org/resource/3231_Mila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3231_Mila","http://dbpedia.org/ontology/wikiPageID",547126
"http://hu.dbpedia.org/resource/3231_Mila","http://dbpedia.org/ontology/wikiPageRevisionID",20785467
"http://hu.dbpedia.org/resource/3231_Mila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3231_Mila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3231_Mila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3231_Mila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3231_Mila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3231_Mila","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/3231_Mila","http://hu.dbpedia.org/property/altNevek",1972
"http://hu.dbpedia.org/resource/3231_Mila","http://hu.dbpedia.org/property/aphélium",412206670
"http://hu.dbpedia.org/resource/3231_Mila","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3231_Mila","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3231_Mila","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3231_Mila","http://hu.dbpedia.org/property/excentricitás",0.127
"http://hu.dbpedia.org/resource/3231_Mila","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/3231_Mila","http://hu.dbpedia.org/property/felfedezésIdeje",1972
"http://hu.dbpedia.org/resource/3231_Mila","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3231_Mila","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/3231_Mila","http://hu.dbpedia.org/property/felszállóCsomó",324.488
"http://hu.dbpedia.org/resource/3231_Mila","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3231_Mila","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3231_Mila","http://hu.dbpedia.org/property/félNagytengely",365830882
"http://hu.dbpedia.org/resource/3231_Mila","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3231_Mila","http://hu.dbpedia.org/property/inklináció",6.387
"http://hu.dbpedia.org/resource/3231_Mila","http://hu.dbpedia.org/property/közepesAnomália",191.514
"http://hu.dbpedia.org/resource/3231_Mila","http://hu.dbpedia.org/property/név",3231
"http://hu.dbpedia.org/resource/3231_Mila","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3231_Mila","http://hu.dbpedia.org/property/perihélium",319455093
"http://hu.dbpedia.org/resource/3231_Mila","http://hu.dbpedia.org/property/perihéliumSzöge",54.367
"http://hu.dbpedia.org/resource/3231_Mila","http://hu.dbpedia.org/property/periódus",3.82
"http://hu.dbpedia.org/resource/3231_Mila","http://hu.dbpedia.org/property/periódus",1396.79
"http://hu.dbpedia.org/resource/3231_Mila","http://dbpedia.org/ontology/abstract","A 3231 Mila (ideiglenes jelöléssel 1972 RU2) a Naprendszer kisbolygóövében található aszteroida. Ljudmila Vasziljevna Zsuravljova fedezte fel 1972. szeptember 4-én."
"http://hu.dbpedia.org/resource/3231_Mila","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/3231_Mila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3231_Mila?oldid=20785467&ns=0"
"http://hu.dbpedia.org/resource/3231_Mila","http://dbpedia.org/ontology/wikiPageLength",1804
"http://hu.dbpedia.org/resource/3231_Mila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3231_Mila"
"http://hu.wikipedia.org/wiki/3231_Mila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3231_Mila"
