"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mórahalom"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mórahalom"
"http://hu.dbpedia.org/resource/Csongrád-Csanád_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Mórahalom"
"http://hu.dbpedia.org/resource/Krisztin_Tibor","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Mórahalom"
"http://hu.dbpedia.org/resource/Mórahalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mórahalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mórahalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mórahalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mórahalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mórahalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mórahalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mórahalom","http://www.w3.org/2000/01/rdf-schema#label","Mórahalom"
"http://hu.dbpedia.org/resource/Mórahalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mdqg"
"http://hu.dbpedia.org/resource/Mórahalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_pusztáiból_alakult_községek"
"http://hu.dbpedia.org/resource/Mórahalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_fürdőhelyei"
"http://hu.dbpedia.org/resource/Mórahalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Mórahalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_települései"
"http://hu.dbpedia.org/resource/Mórahalom","http://dbpedia.org/ontology/wikiPageID",16319
"http://hu.dbpedia.org/resource/Mórahalom","http://dbpedia.org/ontology/wikiPageRevisionID",23669948
"http://hu.dbpedia.org/resource/Mórahalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morahalom.hu/"
"http://hu.dbpedia.org/resource/Mórahalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.visitmorahalom.hu/"
"http://hu.dbpedia.org/resource/Mórahalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://erzsebetfurdo.morahalom.hu/"
"http://hu.dbpedia.org/resource/Mórahalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://funiq.hu/morahalom"
"http://hu.dbpedia.org/resource/Mórahalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191112142701/http:/www.morahalom.ovoda.org/"
"http://hu.dbpedia.org/resource/Mórahalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/morahalom"
