"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hangya","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(film,_2016)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(film,_2016)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://hu.dbpedia.org/resource/A_gödör_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://hu.dbpedia.org/resource/A_paripa_(film)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://hu.dbpedia.org/resource/A_paripa_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://hu.dbpedia.org/resource/A_vadon_hívó_szava_(film,_2020)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://hu.dbpedia.org/resource/A_vadon_hívó_szava_(film,_2020)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://hu.dbpedia.org/resource/Apáca_show_2._–_Újra_virul_a_fityula","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://hu.dbpedia.org/resource/Apáca_show_2._–_Újra_virul_a_fityula","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://hu.dbpedia.org/resource/Arachnophobia_–_Pókiszony","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://hu.dbpedia.org/resource/Az_aszfalt_királyai","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://hu.dbpedia.org/resource/Dan_és_a_szerelem","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://hu.dbpedia.org/resource/Demóna:_A_sötétség_úrnője","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://hu.dbpedia.org/resource/Dumbo_(film,_2019)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://hu.dbpedia.org/resource/Dzsungeltúra_(film)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://hu.dbpedia.org/resource/Dzsungeltúra_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://hu.dbpedia.org/resource/Egy_boltkóros_naplója","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://hu.dbpedia.org/resource/Egy_boltkóros_naplója","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://hu.dbpedia.org/resource/Egy_igazán_csodás_nap","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://hu.dbpedia.org/resource/Feketeszakáll_szelleme","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://hu.dbpedia.org/resource/Földtenger_varázslója","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://hu.dbpedia.org/resource/Hamupipőke_(film,_2015)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://hu.dbpedia.org/resource/Laputa_–_Az_égi_palota","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://hu.dbpedia.org/resource/Macskák_királysága","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://hu.dbpedia.org/resource/Star_Wars_VII._rész_–_Az_ébredő_Erő","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://hu.dbpedia.org/resource/Szél_támad","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://hu.dbpedia.org/resource/Terminátor:_Sötét_végzet","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://hu.dbpedia.org/resource/Vigyázat,_feltaláló!","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://hu.dbpedia.org/resource/Vigyázat,_feltaláló!","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://hu.dbpedia.org/resource/X-Men:_Sötét_Főnix","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://hu.dbpedia.org/resource/Ó,_testvér,_merre_visz_az_utad%3F","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://hu.dbpedia.org/resource/Ó,_testvér,_merre_visz_az_utad%3F","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://hu.dbpedia.org/resource/Übergáz","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
