"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brunszvik_Tóbiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brunszvik_Tóbiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brunszvik_Tóbiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brunszvik_Tóbiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brunszvik_Tóbiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brunszvik_Tóbiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brunszvik_Tóbiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brunszvik_Tóbiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brunszvik_Tóbiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brunszvik_Tóbiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brunszvik_Tóbiás","http://www.w3.org/2000/01/rdf-schema#label","Brunszvik Tóbiás"
"http://hu.dbpedia.org/resource/Brunszvik_Tóbiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunszvik_család"
"http://hu.dbpedia.org/resource/Brunszvik_Tóbiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galgóciak"
"http://hu.dbpedia.org/resource/Brunszvik_Tóbiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csepregiek"
"http://hu.dbpedia.org/resource/Brunszvik_Tóbiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1646-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Brunszvik_Tóbiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1590-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brunszvik_Tóbiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_püspökök"
"http://hu.dbpedia.org/resource/Brunszvik_Tóbiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Brunszvik_Tóbiás","http://dbpedia.org/ontology/wikiPageID",104314
"http://hu.dbpedia.org/resource/Brunszvik_Tóbiás","http://dbpedia.org/ontology/wikiPageRevisionID",23379952
"http://hu.dbpedia.org/resource/Brunszvik_Tóbiás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brunszvik_Tóbiás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Brunszvik_Tóbiás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Brunszvik_Tóbiás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Brunszvik_Tóbiás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Brunszvik_Tóbiás","http://dbpedia.org/ontology/abstract","Brunszvik Tóbiás (Bruntzvich Tóbiás) (Galgóc, 1590 – Galgóc, 1646) evangélikus püspök, iskolaigazgató."
"http://hu.dbpedia.org/resource/Brunszvik_Tóbiás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brunszvik_Tóbiás?oldid=23379952&ns=0"
"http://hu.dbpedia.org/resource/Brunszvik_Tóbiás","http://dbpedia.org/ontology/wikiPageLength",1643
"http://hu.dbpedia.org/resource/Brunszvik_Tóbiás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brunszvik_Tóbiás"
"http://hu.wikipedia.org/wiki/Brunszvik_Tóbiás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brunszvik_Tóbiás"
