"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ács_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ács_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ács_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Ács_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ács_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ács_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ács_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ács_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ács_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ács_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ács_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Ács_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ács_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ács_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ács_Alajos","http://www.w3.org/2000/01/rdf-schema#label","Ács Alajos"
"http://hu.dbpedia.org/resource/Ács_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ács_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_színészek"
"http://hu.dbpedia.org/resource/Ács_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brăilaiak"
"http://hu.dbpedia.org/resource/Ács_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ács_Alajos","http://dbpedia.org/ontology/wikiPageID",937343
"http://hu.dbpedia.org/resource/Ács_Alajos","http://dbpedia.org/ontology/wikiPageRevisionID",23751863
"http://hu.dbpedia.org/resource/Ács_Alajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120410185406/http:/www.hamlet.ro/emberek.php%3Fid=930"
"http://hu.dbpedia.org/resource/Ács_Alajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.criticailapok.hu/index.php%3Foption=com_content&view=article&id=33748"
"http://hu.dbpedia.org/resource/Ács_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Kolozsvár)_1953-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Ács_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Harag_György_Társulat_igazgatói"
"http://hu.dbpedia.org/resource/Ács_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szatmárnémeti_színház_igazgatói"
"http://hu.dbpedia.org/resource/Ács_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ács_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Ács_Alajos","http://hu.dbpedia.org/property/kép","Ács Alajos Emléktábla.JPG"
"http://hu.dbpedia.org/resource/Ács_Alajos","http://hu.dbpedia.org/property/képaláírás","Emléktáblája Szatmárnémetiben"
"http://hu.dbpedia.org/resource/Ács_Alajos","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Ács_Alajos","http://hu.dbpedia.org/property/másDíjak","Kovács György-díj"
"http://hu.dbpedia.org/resource/Ács_Alajos","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje"
"http://hu.dbpedia.org/resource/Ács_Alajos","http://hu.dbpedia.org/property/másDíjak","Szentgyörgyi István-díj"
"http://hu.dbpedia.org/resource/Ács_Alajos","http://hu.dbpedia.org/property/másDíjak","Harag György-díj"
"http://hu.dbpedia.org/resource/Ács_Alajos","http://dbpedia.org/ontology/abstract","Ács Alajos (Brăila, 1930. július 28. – Szatmárnémeti, 2002. december 26.) a Magyar Köztársasági Érdemrend középkeresztjével kitüntetett, Harag György-, Kovács György- és Szentgyörgyi István-díjas romániai magyar színész, a Szatmárnémeti Északi Színház és a Harag György Társulat alapító tagja, örökös tagja, az Ács Alajos Játékszín névadója."
"http://hu.dbpedia.org/resource/Ács_Alajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ács_Alajos?oldid=23751863&ns=0"
"http://hu.dbpedia.org/resource/Ács_Alajos","http://dbpedia.org/ontology/wikiPageLength",3719
"http://hu.dbpedia.org/resource/Ács_Alajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ács_Alajos"
"http://hu.wikipedia.org/wiki/Ács_Alajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ács_Alajos"
