"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farmakognózia","http://www.w3.org/2000/01/rdf-schema#label","Farmakognózia"
"http://hu.dbpedia.org/resource/Farmakognózia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tbqd"
"http://hu.dbpedia.org/resource/Farmakognózia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farmakognózia"
"http://hu.dbpedia.org/resource/Farmakognózia","http://dbpedia.org/ontology/wikiPageID",986155
"http://hu.dbpedia.org/resource/Farmakognózia","http://dbpedia.org/ontology/wikiPageRevisionID",23514514
"http://hu.dbpedia.org/resource/Farmakognózia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041110210029/http:/www.sote.hu/intezetek/info/%3Finst_id=97&page_id=4"
"http://hu.dbpedia.org/resource/Farmakognózia","http://dbpedia.org/ontology/wikiPageExternalLink","http://sotepedia.hu/gytk/targyak/gyogynoveny-_es_drogismeret"
"http://hu.dbpedia.org/resource/Farmakognózia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Farmakognózia","http://dbpedia.org/ontology/abstract","A farmakognózia görög eredetű szó (farmakon = gyógyszer, gignoszko = megismerek), a természetes eredetű gyógyszerekkel foglalkozó tudományág neve. Régebben kemikáliákkal is, napjainkban természetes eredetű anyagokkal, köztük állati, növényi és gomba-eredetű drogokkal és anyagokkal és azok másodlagos anyagcseretermékeivel foglalkozó tudományág."
"http://hu.dbpedia.org/resource/Farmakognózia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Farmakognózia?oldid=23514514&ns=0"
"http://hu.dbpedia.org/resource/Farmakognózia","http://dbpedia.org/ontology/wikiPageLength",1452
"http://hu.dbpedia.org/resource/Farmakognózia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Farmakognózia"
"http://hu.wikipedia.org/wiki/Farmakognózia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Farmakognózia"
