"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csellisták_listája","http://www.w3.org/2000/01/rdf-schema#label","Csellisták listája"
"http://hu.dbpedia.org/resource/Csellisták_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csellisták"
"http://hu.dbpedia.org/resource/Csellisták_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyek_listái"
"http://hu.dbpedia.org/resource/Csellisták_listája","http://dbpedia.org/ontology/wikiPageID",12642
"http://hu.dbpedia.org/resource/Csellisták_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23318573
"http://hu.dbpedia.org/resource/Csellisták_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csellisták_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Violoncellisti"
"http://hu.dbpedia.org/resource/Csellisták_listája","http://dbpedia.org/ontology/abstract","A csellista vagy gordonkás az az ember, aki csellón játszik."
"http://hu.dbpedia.org/resource/Csellisták_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csellisták_listája?oldid=23318573&ns=0"
"http://hu.dbpedia.org/resource/Csellisták_listája","http://dbpedia.org/ontology/wikiPageLength",3510
"http://hu.dbpedia.org/resource/Csellisták_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csellisták_listája"
"http://hu.wikipedia.org/wiki/Csellisták_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csellisták_listája"
