"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_GP2_magyar_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2016-os GP2 magyar nagydíj"
"http://hu.dbpedia.org/resource/2016-os_GP2_magyar_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_GP2-ben"
"http://hu.dbpedia.org/resource/2016-os_GP2_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageID",1404005
"http://hu.dbpedia.org/resource/2016-os_GP2_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",20406526
"http://hu.dbpedia.org/resource/2016-os_GP2_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crash.net/gp2/results/232346/1/hungaroring-race-results-2.html"
"http://hu.dbpedia.org/resource/2016-os_GP2_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crash.net/gp2/results/232337/1/hungaroring-race-results-1.html"
"http://hu.dbpedia.org/resource/2016-os_GP2_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crash.net/gp2/results/232293/1/hungaroring-qualifying-results.html"
"http://hu.dbpedia.org/resource/2016-os_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2016-os_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2016-os_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2_verseny_infobox"
"http://hu.dbpedia.org/resource/2016-os_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2_verseny"
"http://hu.dbpedia.org/resource/2016-os_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2016-os_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Vb-állás"
"http://hu.dbpedia.org/resource/2016-os_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Official_website"
"http://hu.dbpedia.org/resource/2016-os_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hungaroring"
"http://hu.dbpedia.org/resource/2016-os_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/kép","Circuit Hungaroring.png"
"http://hu.dbpedia.org/resource/2016-os_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/ország","HUN"
"http://hu.dbpedia.org/resource/2016-os_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/2016-os_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/1csap","Prema Racing"
"http://hu.dbpedia.org/resource/2016-os_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/1cspont",203
"http://hu.dbpedia.org/resource/2016-os_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/1vers","Pierre Gasly"
"http://hu.dbpedia.org/resource/2016-os_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/1vpont",107
"http://hu.dbpedia.org/resource/2016-os_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/2csap","Racing Engineering"
"http://hu.dbpedia.org/resource/2016-os_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/2cspont",161
"http://hu.dbpedia.org/resource/2016-os_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/2vers","Antonio Giovinazzi"
"http://hu.dbpedia.org/resource/2016-os_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/2vpont",96
"http://hu.dbpedia.org/resource/2016-os_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/3csap","Russian Time"
"http://hu.dbpedia.org/resource/2016-os_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/3cspont",150
"http://hu.dbpedia.org/resource/2016-os_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/3vers","Raffaele Marciello"
"http://hu.dbpedia.org/resource/2016-os_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/3vpont",85
"http://hu.dbpedia.org/resource/2016-os_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/4csap","ART Grand Prix"
"http://hu.dbpedia.org/resource/2016-os_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/4cspont",126
"http://hu.dbpedia.org/resource/2016-os_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/4vers","Oliver Rowland"
"http://hu.dbpedia.org/resource/2016-os_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/4vpont",83
"http://hu.dbpedia.org/resource/2016-os_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/5csap","Campos Racing"
"http://hu.dbpedia.org/resource/2016-os_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/5cspont",101
"http://hu.dbpedia.org/resource/2016-os_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/5vers","Norman Nato"
"http://hu.dbpedia.org/resource/2016-os_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/5vpont",81
