"subject","predicate","object"
"http://hu.dbpedia.org/resource/Németország_második_kategóriába_tartozó_vasútállomásai","http://www.w3.org/2000/01/rdf-schema#label","Németország második kategóriába tartozó vasútállomásai"
"http://hu.dbpedia.org/resource/Németország_második_kategóriába_tartozó_vasútállomásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_vasútállomásai"
"http://hu.dbpedia.org/resource/Németország_második_kategóriába_tartozó_vasútállomásai","http://dbpedia.org/ontology/wikiPageID",1147017
"http://hu.dbpedia.org/resource/Németország_második_kategóriába_tartozó_vasútállomásai","http://dbpedia.org/ontology/wikiPageRevisionID",22196493
"http://hu.dbpedia.org/resource/Németország_második_kategóriába_tartozó_vasútállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SortKey"
"http://hu.dbpedia.org/resource/Németország_második_kategóriába_tartozó_vasútállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Németország_második_kategóriába_tartozó_vasútállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Németország_második_kategóriába_tartozó_vasútállomásai","http://dbpedia.org/ontology/abstract","Ez a szócikk azokat a német vasútállomásokat sorolja fel, mely a német vasútállomás kategóriák közül a másodikba tartoznak."
"http://hu.dbpedia.org/resource/Németország_második_kategóriába_tartozó_vasútállomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Németország_második_kategóriába_tartozó_vasútállomásai?oldid=22196493&ns=0"
"http://hu.dbpedia.org/resource/Németország_második_kategóriába_tartozó_vasútállomásai","http://dbpedia.org/ontology/wikiPageLength",13736
"http://hu.dbpedia.org/resource/Németország_második_kategóriába_tartozó_vasútállomásai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Németország_második_kategóriába_tartozó_vasútállomásai"
"http://hu.wikipedia.org/wiki/Németország_második_kategóriába_tartozó_vasútállomásai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Németország_második_kategóriába_tartozó_vasútállomásai"
