"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peucaea","http://www.w3.org/2000/01/rdf-schema#label","Peucaea"
"http://hu.dbpedia.org/resource/Peucaea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g53jsg"
"http://hu.dbpedia.org/resource/Peucaea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Passerellidae"
"http://hu.dbpedia.org/resource/Peucaea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Peucaea","http://dbpedia.org/ontology/wikiPageID",889422
"http://hu.dbpedia.org/resource/Peucaea","http://dbpedia.org/ontology/wikiPageRevisionID",22461161
"http://hu.dbpedia.org/resource/Peucaea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Peucaea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peucaea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peucaea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Peucaea","http://hu.dbpedia.org/property/name","Peucaea"
"http://hu.dbpedia.org/resource/Peucaea","http://hu.dbpedia.org/property/imageCaption","Peucaea botterii"
"http://hu.dbpedia.org/resource/Peucaea","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Peucaea","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Verébsármányfélék"
"http://hu.dbpedia.org/resource/Peucaea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Peucaea","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Peucaea","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Peucaea","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Peucaea","http://hu.dbpedia.org/property/wikispecies","Peucaea"
"http://hu.dbpedia.org/resource/Peucaea","http://hu.dbpedia.org/property/genus","Peucaea"
"http://hu.dbpedia.org/resource/Peucaea","http://dbpedia.org/ontology/abstract","A Peucaea a madarak osztályának verébalakúak (Passeriformes) rendjébe és a verébsármányfélék (Passerellidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Peucaea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peucaea?oldid=22461161&ns=0"
"http://hu.dbpedia.org/resource/Peucaea","http://dbpedia.org/ontology/wikiPageLength",1642
"http://hu.dbpedia.org/resource/Peucaea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peucaea"
"http://hu.wikipedia.org/wiki/Peucaea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peucaea"
