"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saby_Kamalich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saby_Kamalich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Saby_Kamalich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Saby_Kamalich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Saby_Kamalich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Saby_Kamalich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Saby_Kamalich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Saby_Kamalich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Saby_Kamalich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Saby_Kamalich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Saby_Kamalich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Saby_Kamalich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Saby_Kamalich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Saby_Kamalich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Saby_Kamalich","http://www.w3.org/2000/01/rdf-schema#label","Saby Kamalich"
"http://hu.dbpedia.org/resource/Saby_Kamalich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cgbp"
"http://hu.dbpedia.org/resource/Saby_Kamalich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Saby_Kamalich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Saby_Kamalich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Limaiak"
"http://hu.dbpedia.org/resource/Saby_Kamalich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_színészek"
"http://hu.dbpedia.org/resource/Saby_Kamalich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Saby_Kamalich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_nők"
"http://hu.dbpedia.org/resource/Saby_Kamalich","http://dbpedia.org/ontology/wikiPageID",1129178
"http://hu.dbpedia.org/resource/Saby_Kamalich","http://dbpedia.org/ontology/wikiPageRevisionID",23204870
"http://hu.dbpedia.org/resource/Saby_Kamalich","http://xmlns.com/foaf/0.1/name","Saby Kamalich"
"http://hu.dbpedia.org/resource/Saby_Kamalich","http://xmlns.com/foaf/0.1/nick","Saby Kamalich"
"http://hu.dbpedia.org/resource/Saby_Kamalich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saby_Kamalich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saby_Kamalich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Saby_Kamalich","http://hu.dbpedia.org/property/aktívÉvek",1959
"http://hu.dbpedia.org/resource/Saby_Kamalich","http://hu.dbpedia.org/property/név","Saby Kamalich"
"http://hu.dbpedia.org/resource/Saby_Kamalich","http://hu.dbpedia.org/property/születésiNév","Sabina Fantoni Kamalich"
"http://hu.dbpedia.org/resource/Saby_Kamalich","http://hu.dbpedia.org/property/művésznév","Saby Kamalich"
"http://hu.dbpedia.org/resource/Saby_Kamalich","http://dbpedia.org/ontology/abstract","Saby Kamalich (Lima, Peru, 1939. május 13. – 2017. szeptember 13.) perui-mexikói színésznő."
"http://hu.dbpedia.org/resource/Saby_Kamalich","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saby_Kamalich?oldid=23204870&ns=0"
"http://hu.dbpedia.org/resource/Saby_Kamalich","http://dbpedia.org/ontology/wikiPageLength",4415
"http://hu.dbpedia.org/resource/Saby_Kamalich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saby_Kamalich"
"http://hu.wikipedia.org/wiki/Saby_Kamalich","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saby_Kamalich"
