"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1926–1927-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Vulkán_(Hunyad_megye)"
"http://hu.dbpedia.org/resource/Hegyvulkán","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Vulkán_(Hunyad_megye)"
"http://hu.dbpedia.org/resource/Nagy_András_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vulkán_(Hunyad_megye)"
"http://hu.dbpedia.org/resource/Nagy_András_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Vulkán_(Hunyad_megye)"
"http://hu.dbpedia.org/resource/Suba_Dani","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vulkán_(Hunyad_megye)"
"http://hu.dbpedia.org/resource/Vulkán_(Hunyad_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vulkán_(Hunyad_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vulkán_(Hunyad_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vulkán_(Hunyad_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vulkán_(Hunyad_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vulkán_(Hunyad_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vulkán_(Hunyad_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vulkán_(Hunyad_megye)","http://www.w3.org/2000/01/rdf-schema#label","Vulkán (Hunyad megye)"
"http://hu.dbpedia.org/resource/Vulkán_(Hunyad_megye)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f9gl"
"http://hu.dbpedia.org/resource/Vulkán_(Hunyad_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_városok"
"http://hu.dbpedia.org/resource/Vulkán_(Hunyad_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Vulkán_(Hunyad_megye)","http://dbpedia.org/ontology/wikiPageID",349730
"http://hu.dbpedia.org/resource/Vulkán_(Hunyad_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",23581180
"http://hu.dbpedia.org/resource/Vulkán_(Hunyad_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-vulcan.ro/"
"http://hu.dbpedia.org/resource/Vulkán_(Hunyad_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130801011023/http:/iajgs.org/cemetery/romania/vulcan-hunedoara-county.html"
"http://hu.dbpedia.org/resource/Vulkán_(Hunyad_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIMARIA-VULCAN/98129/"
"http://hu.dbpedia.org/resource/Vulkán_(Hunyad_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100727155625/http:/www.parohia.ro/vulcan/monografie.html"
"http://hu.dbpedia.org/resource/Vulkán_(Hunyad_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defileuljiului.ro/"
"http://hu.dbpedia.org/resource/Vulkán_(Hunyad_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Vulkán_(Hunyad_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Vulkán_(Hunyad_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vulkán_(Hunyad_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Vulkán_(Hunyad_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vulkán_(Hunyad_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Vulkán_(Hunyad_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vulkán_(Hunyad_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Vulkán_(Hunyad_megye)","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Vulkán_(Hunyad_megye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Vulkán_(Hunyad_megye)","http://hu.dbpedia.org/property/kép","Spalatorii de carbuni la mina Vulcan.JPG"
"http://hu.dbpedia.org/resource/Vulkán_(Hunyad_megye)","http://hu.dbpedia.org/property/képaláírás","A szénmosó a szocializmus idején"
"http://hu.dbpedia.org/resource/Vulkán_(Hunyad_megye)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Vulkán_(Hunyad_megye)","http://hu.dbpedia.org/property/magyarNév","Vulkán"
"http://hu.dbpedia.org/resource/Vulkán_(Hunyad_megye)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Vulkán_(Hunyad_megye)","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Vulkán_(Hunyad_megye)","http://hu.dbpedia.org/property/terület",87.31
"http://hu.dbpedia.org/resource/Vulkán_(Hunyad_megye)","http://hu.dbpedia.org/property/weboldal","www.e-vulcan.ro/"
"http://hu.dbpedia.org/resource/Vulkán_(Hunyad_megye)","http://hu.dbpedia.org/property/wikicommons","Vulcan, Romania"
"http://hu.dbpedia.org/resource/Vulkán_(Hunyad_megye)","http://hu.dbpedia.org/property/megye","Hunyad"
"http://hu.dbpedia.org/resource/Vulkán_(Hunyad_megye)","http://hu.dbpedia.org/property/címer","ROU HD Vulcan CoA.jpg"
"http://hu.dbpedia.org/resource/Vulkán_(Hunyad_megye)","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Vulkán_(Hunyad_megye)","http://hu.dbpedia.org/property/irányítószám",336200
"http://hu.dbpedia.org/resource/Vulkán_(Hunyad_megye)","http://hu.dbpedia.org/property/magyarLakosság",1108
"http://hu.dbpedia.org/resource/Vulkán_(Hunyad_megye)","http://hu.dbpedia.org/property/népsűrűség",345
"http://hu.dbpedia.org/resource/Vulkán_(Hunyad_megye)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Municípium_(Románia)"
