"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duisburgi_Stadtbahn","http://www.w3.org/2000/01/rdf-schema#label","Duisburgi Stadtbahn"
"http://hu.dbpedia.org/resource/Duisburgi_Stadtbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Duisburgi_Stadtbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duisburg"
"http://hu.dbpedia.org/resource/Duisburgi_Stadtbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Duisburgi_Stadtbahn","http://dbpedia.org/ontology/wikiPageID",1764363
"http://hu.dbpedia.org/resource/Duisburgi_Stadtbahn","http://dbpedia.org/ontology/wikiPageRevisionID",23748775
"http://hu.dbpedia.org/resource/Duisburgi_Stadtbahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://transphoto.org/city/375"
"http://hu.dbpedia.org/resource/Duisburgi_Stadtbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Duisburgi_Stadtbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Duisburgi_Stadtbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utasforgalom"
"http://hu.dbpedia.org/resource/Duisburgi_Stadtbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Duisburgi_Stadtbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Duisburgi_Stadtbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linienverlauf_DVG"
"http://hu.dbpedia.org/resource/Duisburgi_Stadtbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Duisburgi_Stadtbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Duisburgi_Stadtbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Duisburgi_Stadtbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Duisburgi_Stadtbahn","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Duisburgi_Stadtbahn","http://hu.dbpedia.org/property/feszültség",750
"http://hu.dbpedia.org/resource/Duisburgi_Stadtbahn","http://hu.dbpedia.org/property/vonalakSzáma",3
"http://hu.dbpedia.org/resource/Duisburgi_Stadtbahn","http://dbpedia.org/ontology/abstract","Duisburgi Stadtbahn (német nyelven: Duisburgi Stadtbahn) Németország Duisburg városában található Stadtbahn hálózat. Összesen 3 vonalból áll, a hálózat teljes hossza ? km. Jelenlegi üzemeltetője a Duisburger Verkehrsgesellschaft. A vágányok 1435 mm-es nyomtávolságúak, az áramellátás felsővezetékről történik, a feszültség 750 V egyenáram. A forgalom 1881-ben indult el."
"http://hu.dbpedia.org/resource/Duisburgi_Stadtbahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Duisburgi_Stadtbahn?oldid=23748775&ns=0"
"http://hu.dbpedia.org/resource/Duisburgi_Stadtbahn","http://dbpedia.org/ontology/wikiPageLength",2931
"http://hu.dbpedia.org/resource/Duisburgi_Stadtbahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Duisburgi_Stadtbahn"
"http://hu.wikipedia.org/wiki/Duisburgi_Stadtbahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Duisburgi_Stadtbahn"
