"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fauna_(istennő)","http://www.w3.org/2000/01/rdf-schema#label","Fauna (istennő)"
"http://hu.dbpedia.org/resource/Fauna_(istennő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01186b4w"
"http://hu.dbpedia.org/resource/Fauna_(istennő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termékenységistenek"
"http://hu.dbpedia.org/resource/Fauna_(istennő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Fauna_(istennő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_istenek"
"http://hu.dbpedia.org/resource/Fauna_(istennő)","http://dbpedia.org/ontology/wikiPageID",827338
"http://hu.dbpedia.org/resource/Fauna_(istennő)","http://dbpedia.org/ontology/wikiPageRevisionID",19024302
"http://hu.dbpedia.org/resource/Fauna_(istennő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fauna_(istennő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Fauna_(istennő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mitológia"
"http://hu.dbpedia.org/resource/Fauna_(istennő)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Faun"
"http://hu.dbpedia.org/resource/Fauna_(istennő)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Faun"
"http://hu.dbpedia.org/resource/Fauna_(istennő)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nds.dbpedia.org/resource/Faun"
"http://hu.dbpedia.org/resource/Fauna_(istennő)","http://dbpedia.org/ontology/abstract","Fauna római istennő Faunus leánya vagy felesége, esetleg testvére, a mítoszok különbözőek ebben a kérdésben. A gyógyítás, a termékenység és a szűzesség védnöke. Faun az erdők, mezők istene és a pásztorok védelmezője, Fauna pedig az itt élő összes állat istennője. A késő köztársaságkorra kultusza egybeolvadt Bona Dea kultuszával. Lehetséges, hogy Fauna jelzője volt eredetileg a „jó istennő”, és a Bona Dea kapcsán említett titkos név, amit nem lehetett kimondani, Faunáé. De az is lehet, hogy Bona Dea egy általános isteneszményből testesült meg Faunához hasonló alakban."
"http://hu.dbpedia.org/resource/Fauna_(istennő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fauna_(istennő)?oldid=19024302&ns=0"
"http://hu.dbpedia.org/resource/Fauna_(istennő)","http://dbpedia.org/ontology/wikiPageLength",773
"http://hu.dbpedia.org/resource/Fauna_(istennő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fauna_(istennő)"
"http://hu.wikipedia.org/wiki/Fauna_(istennő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fauna_(istennő)"
