"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernst_Lindemann","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Rheinübung_hadművelet"
"http://hu.dbpedia.org/resource/Ernst_Lindemann","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Rheinübung_hadművelet"
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://www.w3.org/2000/01/rdf-schema#label","Rheinübung hadművelet"
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháború"
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://dbpedia.org/ontology/wikiPageID",1772681
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://dbpedia.org/ontology/wikiPageRevisionID",23890654
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/1055269312%7Ctitle=Battleship"
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kbismarck.com/operheini.html"
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navweaps.com/index_inro/INRO_Hood_p1.htm"
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hmshood.com/history/denmarkstrait/holland.htm"
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://xmlns.com/foaf/0.1/name","(Unternehmen Rheinübung)''"
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://xmlns.com/foaf/0.1/name","Rheinübung hadművelet''"
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://hu.dbpedia.org/property/date",20161106214319
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://hu.dbpedia.org/property/eredmény","sikertelen német hadművelet"
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://hu.dbpedia.org/property/helyszín","Észak-atlanti térség"
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 146-1989-012-03, Schlachtschiff Bismarck in der Ostsee.jpg"
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://hu.dbpedia.org/property/képaláírás","A Bismarck a Prinz Eugen fedélzetéről fényképezve még a Balti-tengeren, a Rheinübung kezdetén"
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://hu.dbpedia.org/property/last","Garzke, William H."
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://hu.dbpedia.org/property/location","Annapolis, Maryland"
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://hu.dbpedia.org/property/név","Rheinübung hadművelet''"
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://hu.dbpedia.org/property/név","''"
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://hu.dbpedia.org/property/oclc",1055269312
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://hu.dbpedia.org/property/others","Dulin, Robert O.,, Jurens, William,, Cameron, James"
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://hu.dbpedia.org/property/url","http://www.navweaps.com/index_inro/INRO_Hood_p1.htm"
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://hu.dbpedia.org/property/url","https://www.worldcat.org/oclc/1055269312|title=Battleship Bismarck: A Design and Operational History"
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://hu.dbpedia.org/property/year",2019
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://hu.dbpedia.org/property/egyikFél",20
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://hu.dbpedia.org/property/erők",15
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://hu.dbpedia.org/property/erők",2
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://hu.dbpedia.org/property/erők",3
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://hu.dbpedia.org/property/erők",1
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://hu.dbpedia.org/property/erők",6
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://hu.dbpedia.org/property/erők",7
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://hu.dbpedia.org/property/erők",4
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://hu.dbpedia.org/property/erők",21
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://hu.dbpedia.org/property/erők",""
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://hu.dbpedia.org/property/időpont",1941
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://hu.dbpedia.org/property/másikFél",20
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://hu.dbpedia.org/property/másikFél",""
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://hu.dbpedia.org/property/parancsnokok",20
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://hu.dbpedia.org/property/veszteségek",110
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://hu.dbpedia.org/property/veszteségek","Megrongálódott:"
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://hu.dbpedia.org/property/veszteségek",1
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://hu.dbpedia.org/property/veszteségek",""
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://hu.dbpedia.org/property/veszteségek","Elsüllyedt:"
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://hu.dbpedia.org/property/veszteségek",55
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://hu.dbpedia.org/property/veszteségek",2106
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://hu.dbpedia.org/property/veszteségek",1650
"http://hu.dbpedia.org/resource/Rheinübung_hadművelet","http://hu.dbpedia.org/property/veszteségek","Élőerőben:"
