"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polgári_természetőr","http://www.w3.org/2000/01/rdf-schema#label","Polgári természetőr"
"http://hu.dbpedia.org/resource/Polgári_természetőr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetvédelem"
"http://hu.dbpedia.org/resource/Polgári_természetőr","http://dbpedia.org/ontology/wikiPageID",418605
"http://hu.dbpedia.org/resource/Polgári_természetőr","http://dbpedia.org/ontology/wikiPageRevisionID",23575179
"http://hu.dbpedia.org/resource/Polgári_természetőr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnpi.hu/%3Fc=bnpi/alap/orszolgalat"
"http://hu.dbpedia.org/resource/Polgári_természetőr","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=99700033.KTM"
"http://hu.dbpedia.org/resource/Polgári_természetőr","http://dbpedia.org/ontology/wikiPageExternalLink","http://termeszetvedelem.lap.hu"
"http://hu.dbpedia.org/resource/Polgári_természetőr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081210093703/http:/ktvktvf.zoldhatosag.hu/menu/jogszabalyok/hatalyos/kom_2000_009.htm"
"http://hu.dbpedia.org/resource/Polgári_természetőr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hnp.hu/78-8297.php"
"http://hu.dbpedia.org/resource/Polgári_természetőr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180321152758/http:/www.kvvm.hu/"
"http://hu.dbpedia.org/resource/Polgári_természetőr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtvsz.hu"
"http://hu.dbpedia.org/resource/Polgári_természetőr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121009083401/http:/www.fsz.bme.hu/mtsz/torveny/tved00.htm"
"http://hu.dbpedia.org/resource/Polgári_természetőr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme.hu"
"http://hu.dbpedia.org/resource/Polgári_természetőr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/konyvtar"
"http://hu.dbpedia.org/resource/Polgári_természetőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Polgári_természetőr","http://dbpedia.org/ontology/abstract","A polgári természetőr munkáját önként vállalja, díjazást nem kap érte. Főként az őrzési feladatokban működik közre, de a megőrzésében is önálló szolgálatot tehet esetenként. A polgári természetőrök munkáját irányítják, akik a kapcsolatot tartják. Mivel Magyarországon mindössze 250 fő állami természetvédelmi őr van, ezért nagy szükség van a polgári természetőrökre."
"http://hu.dbpedia.org/resource/Polgári_természetőr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polgári_természetőr?oldid=23575179&ns=0"
"http://hu.dbpedia.org/resource/Polgári_természetőr","http://dbpedia.org/ontology/wikiPageLength",5032
"http://hu.dbpedia.org/resource/Polgári_természetőr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polgári_természetőr"
"http://hu.wikipedia.org/wiki/Polgári_természetőr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polgári_természetőr"
