"subject","predicate","object"
"http://hu.dbpedia.org/resource/Die_Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Die_Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Die_Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Die_Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Die_Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Die_Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Die_Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Die_Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Die_Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Die_Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Die_Zeit","http://www.w3.org/2000/01/rdf-schema#label","Die Zeit"
"http://hu.dbpedia.org/resource/Die_Zeit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n9z5"
"http://hu.dbpedia.org/resource/Die_Zeit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Die_Zeit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Die_Zeit","http://dbpedia.org/ontology/wikiPageID",576075
"http://hu.dbpedia.org/resource/Die_Zeit","http://dbpedia.org/ontology/wikiPageRevisionID",20303285
"http://hu.dbpedia.org/resource/Die_Zeit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit-campus.de"
"http://hu.dbpedia.org/resource/Die_Zeit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit-wissen.de"
"http://hu.dbpedia.org/resource/Die_Zeit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de"
"http://hu.dbpedia.org/resource/Die_Zeit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/studium"
"http://hu.dbpedia.org/resource/Die_Zeit","http://xmlns.com/foaf/0.1/name","Die Zeit"
"http://hu.dbpedia.org/resource/Die_Zeit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Die_Zeit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Die_Zeit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Die_Zeit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Die_Zeit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Die_Zeit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Die_Zeit","http://hu.dbpedia.org/property/alapítva",1946
"http://hu.dbpedia.org/resource/Die_Zeit","http://hu.dbpedia.org/property/főszerkesztő","Giovanni di Lorenzo"
"http://hu.dbpedia.org/resource/Die_Zeit","http://hu.dbpedia.org/property/kiadó","Zeit-Verlag Gerd Bucerius GmbH & Co. KG"
"http://hu.dbpedia.org/resource/Die_Zeit","http://hu.dbpedia.org/property/kép","Die Zeit Pressehaus Hamburg.jpg"
"http://hu.dbpedia.org/resource/Die_Zeit","http://hu.dbpedia.org/property/képaláírás","A Die Zeit szerkesztősége a hamburgi Pressehausban"
"http://hu.dbpedia.org/resource/Die_Zeit","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Die_Zeit","http://hu.dbpedia.org/property/név","Die Zeit"
"http://hu.dbpedia.org/resource/Die_Zeit","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Hamburg"
