"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://www.w3.org/2000/01/rdf-schema#label","Tóth Lajos (labdarúgó, 1917)"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://dbpedia.org/ontology/deathDate",1917-11-30
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://dbpedia.org/ontology/wikiPageID",683398
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://dbpedia.org/ontology/wikiPageRevisionID",23824138
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alberttől_Zsákig"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELAv"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://hu.dbpedia.org/property/halálozásiDátum","--11-30"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://hu.dbpedia.org/property/név","Tóth Lajos"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://hu.dbpedia.org/property/születésiDátum",1917
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://hu.dbpedia.org/property/évek",1947
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://hu.dbpedia.org/property/évek",1945
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://hu.dbpedia.org/property/évek",1940
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://hu.dbpedia.org/property/évek",1936
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://hu.dbpedia.org/property/évek",1937
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FőTAXI_SC"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szürketaxi_FC"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gamma_FC"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/III._Kerületi_TVE"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://hu.dbpedia.org/property/halálozásiVáros","?"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://hu.dbpedia.org/property/klubOrszág","Magyar 1946-1949"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://hu.dbpedia.org/property/meccsek",124
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://hu.dbpedia.org/property/meccsek",51
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://hu.dbpedia.org/property/meccsek",73
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://hu.dbpedia.org/property/születésiVáros","?"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://hu.dbpedia.org/property/válogatottOrszág","Magyar 1946-1949"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://hu.dbpedia.org/property/válogatottÉvek",1946
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://dbpedia.org/ontology/abstract","Tóth Lajos (1917. május 30. – 1984. november 30.) válogatott labdarúgó, középhátvéd."
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://dbpedia.org/ontology/nationalYears","1946"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(labdarúgó,_1917)","http://dbpedia.org/ontology/years","1945"
