"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philippe_Bugalski","http://www.w3.org/2000/01/rdf-schema#label","Philippe Bugalski"
"http://hu.dbpedia.org/resource/Philippe_Bugalski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z56bl"
"http://hu.dbpedia.org/resource/Philippe_Bugalski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Philippe_Bugalski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Philippe_Bugalski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_raliversenyzők"
"http://hu.dbpedia.org/resource/Philippe_Bugalski","http://dbpedia.org/ontology/wikiPageID",513618
"http://hu.dbpedia.org/resource/Philippe_Bugalski","http://dbpedia.org/ontology/wikiPageRevisionID",23574948
"http://hu.dbpedia.org/resource/Philippe_Bugalski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/egyeb_auto_motor/rali-vb-elhunyt-a-citron-elso-gyozelmet-arato-bugalski-2162903"
"http://hu.dbpedia.org/resource/Philippe_Bugalski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=181"
"http://hu.dbpedia.org/resource/Philippe_Bugalski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/profile.php%3Fprofile=1157"
"http://hu.dbpedia.org/resource/Philippe_Bugalski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Philippe_Bugalski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Philippe_Bugalski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Philippe_Bugalski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Philippe_Bugalski","http://hu.dbpedia.org/property/aktívÉvek",1984
"http://hu.dbpedia.org/resource/Philippe_Bugalski","http://hu.dbpedia.org/property/név","Philippe Bugalski"
"http://hu.dbpedia.org/resource/Philippe_Bugalski","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Citroën"
"http://hu.dbpedia.org/resource/Philippe_Bugalski","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Renault"
"http://hu.dbpedia.org/resource/Philippe_Bugalski","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Philippe_Bugalski","http://hu.dbpedia.org/property/dobogósHelyezések",4
"http://hu.dbpedia.org/resource/Philippe_Bugalski","http://hu.dbpedia.org/property/elsőGyőzelem",1999
"http://hu.dbpedia.org/resource/Philippe_Bugalski","http://hu.dbpedia.org/property/elsőNagydíj",1984
"http://hu.dbpedia.org/resource/Philippe_Bugalski","http://hu.dbpedia.org/property/győzelmek",2
"http://hu.dbpedia.org/resource/Philippe_Bugalski","http://hu.dbpedia.org/property/legutóbbiGyőzelem",1999
"http://hu.dbpedia.org/resource/Philippe_Bugalski","http://hu.dbpedia.org/property/legutóbbiNagydíj",2003
"http://hu.dbpedia.org/resource/Philippe_Bugalski","http://hu.dbpedia.org/property/nagydíjakSzáma",40
"http://hu.dbpedia.org/resource/Philippe_Bugalski","http://hu.dbpedia.org/property/vbPontok",37
"http://hu.dbpedia.org/resource/Philippe_Bugalski","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Philippe_Bugalski","http://dbpedia.org/ontology/abstract","Philippe Bugalski (Busset, 1963. június 12. – Le Vaudoué, 2012. augusztus 10.) francia autóversenyző, kétszeres rali-világbajnoki futamgyőztes."
"http://hu.dbpedia.org/resource/Philippe_Bugalski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Philippe_Bugalski?oldid=23574948&ns=0"
"http://hu.dbpedia.org/resource/Philippe_Bugalski","http://dbpedia.org/ontology/wikiPageLength",2611
"http://hu.dbpedia.org/resource/Philippe_Bugalski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Philippe_Bugalski"
"http://hu.wikipedia.org/wiki/Philippe_Bugalski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Philippe_Bugalski"
