"subject","predicate","object"
"http://hu.dbpedia.org/resource/Főkvantumszám","http://www.w3.org/2000/01/rdf-schema#label","Főkvantumszám"
"http://hu.dbpedia.org/resource/Főkvantumszám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantummechanika"
"http://hu.dbpedia.org/resource/Főkvantumszám","http://dbpedia.org/ontology/wikiPageID",1601471
"http://hu.dbpedia.org/resource/Főkvantumszám","http://dbpedia.org/ontology/wikiPageRevisionID",21293039
"http://hu.dbpedia.org/resource/Főkvantumszám","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudasbazis.sulinet.hu/hu/termeszettudomanyok/fizika/fizika-11-evfolyam/kvantumszamok/a-kvantumszamok"
"http://hu.dbpedia.org/resource/Főkvantumszám","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tankonyvtar.hu/hu/tartalom/tamop412A/2010-0013_anyagszerkezettan_es_anyagvizsgalat/3_4_a_kvantumszamok.html"
"http://hu.dbpedia.org/resource/Főkvantumszám","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tankonyvtar.hu/en/tartalom/tamop425/2011_0001_519_04292_3_Fizika3/ch04.html%7Cyear=1999%7Cpublisher=Nemzeti"
"http://hu.dbpedia.org/resource/Főkvantumszám","http://dbpedia.org/ontology/wikiPageExternalLink","http://chemed.chem.purdue.edu/genchem/topicreview/bp/ch6/quantum.html"
"http://hu.dbpedia.org/resource/Főkvantumszám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Főkvantumszám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Főkvantumszám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Főkvantumszám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Főkvantumszám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mvar"
"http://hu.dbpedia.org/resource/Főkvantumszám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozás/Könyv"
"http://hu.dbpedia.org/resource/Főkvantumszám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Főkvantumszám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Főkvantumszám","http://hu.dbpedia.org/property/author","Budó Ágoston"
"http://hu.dbpedia.org/resource/Főkvantumszám","http://hu.dbpedia.org/property/coauthors","Mátrai Tibor, Hornyák László"
"http://hu.dbpedia.org/resource/Főkvantumszám","http://hu.dbpedia.org/property/first","Károly"
"http://hu.dbpedia.org/resource/Főkvantumszám","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Főkvantumszám","http://hu.dbpedia.org/property/isbn",9631903095
