"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gorilla_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Gorilla_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gorilla_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gorilla_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gorilla_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Gorilla_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gorilla_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Gorilla_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Gorilla_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Gorilla_Manor","http://www.w3.org/2000/01/rdf-schema#label","Gorilla Manor"
"http://hu.dbpedia.org/resource/Gorilla_Manor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_nagylemezei"
"http://hu.dbpedia.org/resource/Gorilla_Manor","http://dbpedia.org/ontology/wikiPageID",1546805
"http://hu.dbpedia.org/resource/Gorilla_Manor","http://dbpedia.org/ontology/wikiPageRevisionID",19838205
"http://hu.dbpedia.org/resource/Gorilla_Manor","http://dbpedia.org/ontology/wikiPageExternalLink","https://soundcloud.com/local-natives/sets/gorilla-manor/"
"http://hu.dbpedia.org/resource/Gorilla_Manor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tinymixtapes.com/music-review/Local-Natives-Gorilla-Manor"
"http://hu.dbpedia.org/resource/Gorilla_Manor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Local-Natives-Gorilla-Manor/release/2044862"
"http://hu.dbpedia.org/resource/Gorilla_Manor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/music/gorilla-manor/local-natives"
"http://hu.dbpedia.org/resource/Gorilla_Manor","http://dbpedia.org/ontology/wikiPageExternalLink","https://musicbrainz.org/release-group/851a8aa2-d1ae-4d9b-bd41-a455b7e18fc8"
"http://hu.dbpedia.org/resource/Gorilla_Manor","http://dbpedia.org/ontology/wikiPageExternalLink","http://themst.com/news/local-natives-sign-to-frenchkiss-records"
"http://hu.dbpedia.org/resource/Gorilla_Manor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/album/gorilla-manor-mw0001333743"
"http://hu.dbpedia.org/resource/Gorilla_Manor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121127171231/http:/frenchkissrecords.com/bands/profile/local_natives/"
"http://hu.dbpedia.org/resource/Gorilla_Manor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/music/2009/oct/30/local-natives-gorilla-manor"
"http://hu.dbpedia.org/resource/Gorilla_Manor","http://dbpedia.org/ontology/wikiPageExternalLink","http://latimesblogs.latimes.com/music_blog/2010/02/album-review-local-natives-gorilla-manor.html"
"http://hu.dbpedia.org/resource/Gorilla_Manor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110120233329/http:/hangout.altsounds.com/news/115337-local-natives-debut-on-billboard-top-200-and-3-on-new-artist-chart.html"
"http://hu.dbpedia.org/resource/Gorilla_Manor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pastemagazine.com/articles/2010/02/local-natives-gorilla-manor.html"
