"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tulcán","http://www.w3.org/2000/01/rdf-schema#label","Tulcán"
"http://hu.dbpedia.org/resource/Tulcán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zp3n"
"http://hu.dbpedia.org/resource/Tulcán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_települései"
"http://hu.dbpedia.org/resource/Tulcán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carchi_tartomány"
"http://hu.dbpedia.org/resource/Tulcán","http://dbpedia.org/ontology/wikiPageID",895870
"http://hu.dbpedia.org/resource/Tulcán","http://dbpedia.org/ontology/wikiPageRevisionID",20699828
"http://hu.dbpedia.org/resource/Tulcán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120213204546/http:/www.thebestofecuador.com/tulcan.htm"
"http://hu.dbpedia.org/resource/Tulcán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060207164705/http:/www.vivecuador.com/html2/eng/carchi_en.htm"
"http://hu.dbpedia.org/resource/Tulcán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tulcán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuadori_település_infobox"
"http://hu.dbpedia.org/resource/Tulcán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Tulcán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tulcán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tulcán","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Tulcán","http://hu.dbpedia.org/property/hosszúságiFok",77
"http://hu.dbpedia.org/resource/Tulcán","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Tulcán","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Tulcán","http://hu.dbpedia.org/property/név","Tulcan"
"http://hu.dbpedia.org/resource/Tulcán","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Tulcán","http://hu.dbpedia.org/property/szélességiFok",0
"http://hu.dbpedia.org/resource/Tulcán","http://hu.dbpedia.org/property/szélességiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Tulcán","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Tulcán","http://hu.dbpedia.org/property/alapításÉve",1557
"http://hu.dbpedia.org/resource/Tulcán","http://hu.dbpedia.org/property/tartomány","Carchi tartomány"
"http://hu.dbpedia.org/resource/Tulcán","http://hu.dbpedia.org/property/zászló","Flag of Tulcán.svg"
"http://hu.dbpedia.org/resource/Tulcán","http://dbpedia.org/ontology/abstract","Tulcán Carchi tartomány székhelye Ecuadorban. A város lakossága mintegy 83 000 fő. Tulcán híres termálvizéről és műkertészeti temetőkertjéről (a világon a második), amelyet José Franco tervezett. Ez a település Ecuador legmagasabban fekvő települése a maga 2950 méteres tengerszint feletti magasságával."
"http://hu.dbpedia.org/resource/Tulcán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tulcán?oldid=20699828&ns=0"
"http://hu.dbpedia.org/resource/Tulcán","http://dbpedia.org/ontology/wikiPageLength",2571
"http://hu.dbpedia.org/resource/Tulcán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tulcán"
"http://hu.wikipedia.org/wiki/Tulcán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tulcán"
