"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inquisitori_di_Stato","http://www.w3.org/2000/01/rdf-schema#label","Inquisitori di Stato"
"http://hu.dbpedia.org/resource/Inquisitori_di_Stato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Velencei_Köztársaság_intézményei"
"http://hu.dbpedia.org/resource/Inquisitori_di_Stato","http://dbpedia.org/ontology/wikiPageID",83747
"http://hu.dbpedia.org/resource/Inquisitori_di_Stato","http://dbpedia.org/ontology/wikiPageRevisionID",16979515
"http://hu.dbpedia.org/resource/Inquisitori_di_Stato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Inquisitori_di_Stato","http://dbpedia.org/ontology/abstract","Az Inquisitori di Stato avagy magyarul az Állami Nyomozószék a Velencei Köztársaság egyik legtitkosabb intézménye volt, amely a Tízek Tanácsának egyik bizottságából alakult ki 1335-ben. Évek múltán a velencei főhatalom megszerzéséért indított hatásköri harcokban a Tízek Tanácsának hatalmát a Nagytanács és a Szenátus igyekezett korlátozni, de ennek a harcnak köszönhette az Állami Inkvizíció is kivételes jogállását, amely a köztársaság utolsó évszázadainak legnagyobb hatalommal bíró szervezetévé tette."
"http://hu.dbpedia.org/resource/Inquisitori_di_Stato","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inquisitori_di_Stato?oldid=16979515&ns=0"
"http://hu.dbpedia.org/resource/Inquisitori_di_Stato","http://dbpedia.org/ontology/wikiPageLength",5607
"http://hu.dbpedia.org/resource/Inquisitori_di_Stato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inquisitori_di_Stato"
"http://hu.wikipedia.org/wiki/Inquisitori_di_Stato","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inquisitori_di_Stato"
