"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Horatiusok_és_a_Curiatiusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cimarosa-operák"
"http://hu.dbpedia.org/resource/A_karmester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cimarosa-operák"
"http://hu.dbpedia.org/resource/A_párizsi_festő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cimarosa-operák"
"http://hu.dbpedia.org/resource/A_titkos_házasság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cimarosa-operák"
"http://hu.dbpedia.org/resource/Sablon:Cimarosa-operák","http://dbpedia.org/ontology/wikiPageID",696116
"http://hu.dbpedia.org/resource/Sablon:Cimarosa-operák","http://dbpedia.org/ontology/wikiPageRevisionID",21501445
"http://hu.dbpedia.org/resource/Sablon:Cimarosa-operák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Cimarosa-operák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Cimarosa-operák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Cimarosa-operák?oldid=21501445&ns=10"
"http://hu.dbpedia.org/resource/Asszonyi_cselszövések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cimarosa-operák"
"http://hu.dbpedia.org/resource/Az_olasz_nő_Londonban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cimarosa-operák"
"http://hu.dbpedia.org/resource/Domenico_Cimarosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cimarosa-operák"
"http://hu.dbpedia.org/resource/Rivális_asszonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cimarosa-operák"
