"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anday_Blanka","http://www.w3.org/2000/01/rdf-schema#label","Anday Blanka"
"http://hu.dbpedia.org/resource/Anday_Blanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anday_Blanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Anday_Blanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anday_Blanka","http://dbpedia.org/ontology/wikiPageID",1600281
"http://hu.dbpedia.org/resource/Anday_Blanka","http://dbpedia.org/ontology/wikiPageRevisionID",22016852
"http://hu.dbpedia.org/resource/Anday_Blanka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/I/szin_I.0057.pdf"
"http://hu.dbpedia.org/resource/Anday_Blanka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz01/142.html"
"http://hu.dbpedia.org/resource/Anday_Blanka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anday_Blanka","http://dbpedia.org/ontology/abstract","Anday Blanka, Andai (Buda vagy Pest, 1871. március – 1911 után) színésznő."
"http://hu.dbpedia.org/resource/Anday_Blanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anday_Blanka?oldid=22016852&ns=0"
"http://hu.dbpedia.org/resource/Anday_Blanka","http://dbpedia.org/ontology/wikiPageLength",2080
"http://hu.dbpedia.org/resource/Anday_Blanka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anday_Blanka"
"http://hu.wikipedia.org/wiki/Anday_Blanka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anday_Blanka"
