"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_gólya","http://www.w3.org/2000/01/rdf-schema#label","Fehér gólya"
"http://hu.dbpedia.org/resource/Fehér_gólya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jhl9"
"http://hu.dbpedia.org/resource/Fehér_gólya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehér_gólya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Fehér_gólya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Fehér_gólya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Fehér_gólya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Fehér_gólya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO"
"http://hu.dbpedia.org/resource/Fehér_gólya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gólyafélék"
"http://hu.dbpedia.org/resource/Fehér_gólya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Fehér_gólya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_állatok"
"http://hu.dbpedia.org/resource/Fehér_gólya","http://dbpedia.org/ontology/wikiPageID",67263
"http://hu.dbpedia.org/resource/Fehér_gólya","http://dbpedia.org/ontology/wikiPageRevisionID",23738816
"http://hu.dbpedia.org/resource/Fehér_gólya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180808190342/http:/greenmania.eu/"
"http://hu.dbpedia.org/resource/Fehér_gólya","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=J-UUAAAAIAAJ&printsec=frontcover%23v=onepage&q&f=false%7Caccessdate="
"http://hu.dbpedia.org/resource/Fehér_gólya","http://dbpedia.org/ontology/wikiPageExternalLink","http://golya.lap.hu/"
"http://hu.dbpedia.org/resource/Fehér_gólya","http://dbpedia.org/ontology/wikiPageExternalLink","http://golya.mme.hu/index.php%3Fp=db"
"http://hu.dbpedia.org/resource/Fehér_gólya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hnp.hu/78-118.php"
"http://hu.dbpedia.org/resource/Fehér_gólya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fehergolyamuzeum.hu"
"http://hu.dbpedia.org/resource/Fehér_gólya","http://dbpedia.org/ontology/wikiPageExternalLink","http://wandertag.biologischevielfalt.de/fileadmin/MDB/documents/storch.pdf%7Clocation=Bonn,"
"http://hu.dbpedia.org/resource/Fehér_gólya","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&hl=hu&q=Ciconia+ciconia&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Fehér_gólya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunainfo.net/webkamera/"
"http://hu.dbpedia.org/resource/Fehér_gólya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927223156/http:/www.mme-monitoring.hu/birds.php%3Fhuring=CICCIC"
"http://hu.dbpedia.org/resource/Fehér_gólya","http://dbpedia.org/ontology/wikiPageExternalLink","http://kki-darany.hu/"
"http://hu.dbpedia.org/resource/Fehér_gólya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehér_gólya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
