"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Kellner Jenő"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tokod"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Volán_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://dbpedia.org/ontology/wikiPageID",695993
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",22964759
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futball_93"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1973–1974-es_Újpesti_Dózsa_BEK-keret"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://hu.dbpedia.org/property/név","Kellner Jenő"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://hu.dbpedia.org/property/születésiDátum",1950
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://hu.dbpedia.org/property/évek","–1968"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://hu.dbpedia.org/property/évek",1970
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://hu.dbpedia.org/property/klub","Tokodi Üveggyár"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rákospalotai_EAC"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://hu.dbpedia.org/property/juniorOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://hu.dbpedia.org/property/juniorÉvek",1968
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://hu.dbpedia.org/property/meccsek",136
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tokod"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://dbpedia.org/ontology/abstract","Kellner Jenő (Tokod, 1950. január 13. –) hétszeres magyar bajnok labdarúgó, hátvéd. Unokatestvére , ökölvívó, edző, sportvezető."
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://dbpedia.org/ontology/years","1979"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://dbpedia.org/ontology/years","1970"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://dbpedia.org/ontology/years","1968"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://dbpedia.org/ontology/youthYears","1968"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rákospalotai_EAC"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kellner_Jenő?oldid=22964759&ns=0"
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://dbpedia.org/ontology/wikiPageLength",3785
"http://hu.dbpedia.org/resource/Kellner_Jenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kellner_Jenő"
"http://hu.wikipedia.org/wiki/Kellner_Jenő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kellner_Jenő"
