"subject","predicate","object"
"http://hu.dbpedia.org/resource/DrugBank","http://www.w3.org/2000/01/rdf-schema#label","DrugBank"
"http://hu.dbpedia.org/resource/DrugBank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Online_adatbázisok"
"http://hu.dbpedia.org/resource/DrugBank","http://dbpedia.org/ontology/wikiPageID",1719669
"http://hu.dbpedia.org/resource/DrugBank","http://dbpedia.org/ontology/wikiPageRevisionID",23532833
"http://hu.dbpedia.org/resource/DrugBank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/DrugBank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/DrugBank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/DrugBank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nts"
"http://hu.dbpedia.org/resource/DrugBank","http://dbpedia.org/ontology/abstract","A DrugBank egy egységes, szabadon elérhető online adatbázis, mely a gyógyszerekről és azok céljairól tartalmaz információkat. Mint összetett bioinformatikai és kémiainformatikai forrás, a DrugBank a gyógyszerek (kémiai, gyógyszerészeti, farmakológiai) jellemzőit és azok jellemző célzott területeit mutatja be. A DrugBank használ anyagokat a Wikipédiából, a Wikipédia pedig gyakran hivatkozik a DrugBankre. Az adatbázis legutóbbi, (5.0-s verziója) 9591 gyógyszerbejegyzést tartalmaz, melyek között van 2037, az FDA által jóváhagyott kismolekulás gyógyszer, 241 biotechnológiai proteines/peptides gyógyszer, 96 speciális étrend kiegészítő és több mint 6000 kísérleti gyógyszer. Ezekhez a gyógyszerbejegyzésekhez további 4270 protein szekvencia is tartozik, melyek továbbíthatják, szállíthatják, célba juttathatják az enzimeket. Minden DrugCard bejegyzés (Fig. 1) több mint 200 adatmezőt tartalmaz,melyeknek a fele a gyógyszerészeti/kémiai jellemzésére, a másik fele pedig a célba juttatás vagy a protein leírását szolgálja. További négy adatbázis, a HMDB, a T3DB, az SMPDB és a szintén része a metabolomikai/kémiai informatikai adatbázisok általános csomagjának. A HMDB hasonló információkat tartalmaz mintegy 40 000 emberi metabolitról, a T3DB 3100 általános méregről és környezeti károsítóról tartalmaz adatokat, az SMPDB útvonal-diagrammok tárháza, melyben mintgegy 700 emberi metabolikus és betegségekkel kapcsolatos útvonal található meg, míg a FeoDB nagyjából 28 000 étel-összetevőről és élelmiszer-adalékanyagról ad felvilágosítást."
"http://hu.dbpedia.org/resource/DrugBank","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DrugBank?oldid=23532833&ns=0"
"http://hu.dbpedia.org/resource/DrugBank","http://dbpedia.org/ontology/wikiPageLength",15134
"http://hu.dbpedia.org/resource/DrugBank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DrugBank"
"http://hu.wikipedia.org/wiki/DrugBank","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DrugBank"
