"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brulya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brulya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brulya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Brulya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brulya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Brulya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brulya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brulya","http://www.w3.org/2000/01/rdf-schema#label","Brulya"
"http://hu.dbpedia.org/resource/Brulya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gklk9"
"http://hu.dbpedia.org/resource/Brulya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Brulya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Brulya","http://dbpedia.org/ontology/wikiPageID",12247
"http://hu.dbpedia.org/resource/Brulya","http://dbpedia.org/ontology/wikiPageRevisionID",22395927
"http://hu.dbpedia.org/resource/Brulya","http://dbpedia.org/ontology/wikiPageExternalLink","http://photoraid.dordeduca.ro/localitati/%3Fid=15"
"http://hu.dbpedia.org/resource/Brulya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Brulya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Brulya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brulya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brulya","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Brulya","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Brulya","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Brulya","http://hu.dbpedia.org/property/magyarNév","Brulya"
"http://hu.dbpedia.org/resource/Brulya","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Brulya","http://hu.dbpedia.org/property/szélességiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Brulya","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Brulya","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Brulya","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Brulya","http://hu.dbpedia.org/property/irányítószám",557065
"http://hu.dbpedia.org/resource/Brulya","http://hu.dbpedia.org/property/magyarLakosság",6
"http://hu.dbpedia.org/resource/Brulya","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Brulya","http://hu.dbpedia.org/property/románNév","Bruiu"
"http://hu.dbpedia.org/resource/Brulya","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Brulya","http://hu.dbpedia.org/property/németNév","Braller"
"http://hu.dbpedia.org/resource/Brulya","http://dbpedia.org/ontology/abstract","Brulya (románul Bruiu, németül Braller) falu Romániában Szeben megyében, az azonos nevű község központja."
"http://hu.dbpedia.org/resource/Brulya","http://dbpedia.org/ontology/postalCode","557065"
"http://hu.dbpedia.org/resource/Brulya","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Brulya","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Brulya","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Brulya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brulya?oldid=22395927&ns=0"
"http://hu.dbpedia.org/resource/Brulya","http://dbpedia.org/ontology/wikiPageLength",2314
"http://hu.dbpedia.org/resource/Brulya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brulya"
"http://hu.dbpedia.org/resource/Bruiu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brulya"
"http://hu.wikipedia.org/wiki/Brulya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brulya"
