"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georges_Prêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georges_Prêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georges_Prêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georges_Prêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georges_Prêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georges_Prêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georges_Prêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georges_Prêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georges_Prêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georges_Prêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Georges_Prêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Georges_Prêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georges_Prêtre","http://www.w3.org/2000/01/rdf-schema#label","Georges Prêtre"
"http://hu.dbpedia.org/resource/Georges_Prêtre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_4lh"
"http://hu.dbpedia.org/resource/Georges_Prêtre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_karmesterek"
"http://hu.dbpedia.org/resource/Georges_Prêtre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Georges_Prêtre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georges_Prêtre","http://dbpedia.org/ontology/wikiPageID",595834
"http://hu.dbpedia.org/resource/Georges_Prêtre","http://dbpedia.org/ontology/wikiPageRevisionID",23197823
"http://hu.dbpedia.org/resource/Georges_Prêtre","http://xmlns.com/foaf/0.1/name","Georges Prêtre"
"http://hu.dbpedia.org/resource/Georges_Prêtre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Georges_Prêtre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georges_Prêtre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Georges_Prêtre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Georges_Prêtre","http://hu.dbpedia.org/property/név","Georges Prêtre"
"http://hu.dbpedia.org/resource/Georges_Prêtre","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Karmester"
"http://hu.dbpedia.org/resource/Georges_Prêtre","http://dbpedia.org/ontology/abstract","Georges Prêtre (Waziers, 1924. augusztus 14. – Navès, 2017. január 4.) francia karmester."
"http://hu.dbpedia.org/resource/Georges_Prêtre","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Karmester"
"http://hu.dbpedia.org/resource/Georges_Prêtre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georges_Prêtre?oldid=23197823&ns=0"
"http://hu.dbpedia.org/resource/Georges_Prêtre","http://dbpedia.org/ontology/wikiPageLength",2265
"http://hu.dbpedia.org/resource/Georges_Prêtre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georges_Prêtre"
"http://hu.dbpedia.org/resource/The_Fame","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/Georges_Prêtre"
"http://hu.wikipedia.org/wiki/Georges_Prêtre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georges_Prêtre"
