"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernst_Jenő_(biokémikus)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Tigyi_József"
"http://hu.dbpedia.org/resource/Tigyi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tigyi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tigyi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tigyi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tigyi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tigyi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tigyi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tigyi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tigyi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tigyi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tigyi_József","http://www.w3.org/2000/01/rdf-schema#label","Tigyi József"
"http://hu.dbpedia.org/resource/Tigyi_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Tigyi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tigyi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_díszpolgárai"
"http://hu.dbpedia.org/resource/Tigyi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biofizikusok"
"http://hu.dbpedia.org/resource/Tigyi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Tigyi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Tigyi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Tigyi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_orvosok"
"http://hu.dbpedia.org/resource/Tigyi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposváriak"
"http://hu.dbpedia.org/resource/Tigyi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tigyi_József","http://dbpedia.org/ontology/wikiPageID",624170
"http://hu.dbpedia.org/resource/Tigyi_József","http://dbpedia.org/ontology/wikiPageRevisionID",23822021
"http://hu.dbpedia.org/resource/Tigyi_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090214014451/http:/www.mta.hu/index.php%3Fid=421"
"http://hu.dbpedia.org/resource/Tigyi_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baranyanet.hu/kikicsoda/2001/t/tigyi.htm"
"http://hu.dbpedia.org/resource/Tigyi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tigyi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Tudományos_Akadémia_alelnökei"
"http://hu.dbpedia.org/resource/Tigyi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tigyi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tigyi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Tigyi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Tigyi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Tigyi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tigyi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tigyi_József","http://hu.dbpedia.org/property/date",20080118200119
"http://hu.dbpedia.org/resource/Tigyi_József","http://hu.dbpedia.org/property/név","Tigyi József"
"http://hu.dbpedia.org/resource/Tigyi_József","http://hu.dbpedia.org/property/születésiDátum",1926
"http://hu.dbpedia.org/resource/Tigyi_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kaposvár"
"http://hu.dbpedia.org/resource/Tigyi_József","http://hu.dbpedia.org/property/url","http://www.baranyanet.hu/kikicsoda/2001/t/tigyi.htm"
"http://hu.dbpedia.org/resource/Tigyi_József","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tigyi_József","http://hu.dbpedia.org/property/halálDátuma",2016
"http://hu.dbpedia.org/resource/Tigyi_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pécs"
