"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glenn_Quagmire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Glenn_Quagmire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Glenn_Quagmire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Glenn_Quagmire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Glenn_Quagmire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Glenn_Quagmire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Glenn_Quagmire","http://www.w3.org/2000/01/rdf-schema#label","Glenn Quagmire"
"http://hu.dbpedia.org/resource/Glenn_Quagmire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sxhc"
"http://hu.dbpedia.org/resource/Glenn_Quagmire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Family_Guy_szereplői"
"http://hu.dbpedia.org/resource/Glenn_Quagmire","http://dbpedia.org/ontology/wikiPageID",559858
"http://hu.dbpedia.org/resource/Glenn_Quagmire","http://dbpedia.org/ontology/wikiPageRevisionID",23686680
"http://hu.dbpedia.org/resource/Glenn_Quagmire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/character/ch0007648/"
"http://hu.dbpedia.org/resource/Glenn_Quagmire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fox.com/familyguy/characters/"
"http://hu.dbpedia.org/resource/Glenn_Quagmire","http://dbpedia.org/ontology/wikiPageExternalLink","http://familyguy.wikia.com/wiki/Glenn_Quagmire"
"http://hu.dbpedia.org/resource/Glenn_Quagmire","http://xmlns.com/foaf/0.1/name","Glenn Quagmire"
"http://hu.dbpedia.org/resource/Glenn_Quagmire","http://xmlns.com/foaf/0.1/nick","Quagmire"
"http://hu.dbpedia.org/resource/Glenn_Quagmire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Glenn_Quagmire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Glenn_Quagmire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Family_Guy"
"http://hu.dbpedia.org/resource/Glenn_Quagmire","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Family_Guy"
"http://hu.dbpedia.org/resource/Glenn_Quagmire","http://hu.dbpedia.org/property/becenév","Quagmire"
"http://hu.dbpedia.org/resource/Glenn_Quagmire","http://hu.dbpedia.org/property/kép","Quagmire2.jpg"
"http://hu.dbpedia.org/resource/Glenn_Quagmire","http://hu.dbpedia.org/property/név","Glenn Quagmire"
"http://hu.dbpedia.org/resource/Glenn_Quagmire","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Family_Guy"
"http://hu.dbpedia.org/resource/Glenn_Quagmire","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/Glenn_Quagmire","http://hu.dbpedia.org/property/születésiNév","Glenn Quagmire"
"http://hu.dbpedia.org/resource/Glenn_Quagmire","http://hu.dbpedia.org/property/data","Magyar hang"
"http://hu.dbpedia.org/resource/Glenn_Quagmire","http://hu.dbpedia.org/property/data","Eredeti hang"
"http://hu.dbpedia.org/resource/Glenn_Quagmire","http://hu.dbpedia.org/property/faj","ember"
"http://hu.dbpedia.org/resource/Glenn_Quagmire","http://hu.dbpedia.org/property/foglalkozás","utasszállító pilóta"
"http://hu.dbpedia.org/resource/Glenn_Quagmire","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Seder_Gábor"
"http://hu.dbpedia.org/resource/Glenn_Quagmire","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Seth_MacFarlane"
"http://hu.dbpedia.org/resource/Glenn_Quagmire","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/A_halál_árnyékában_(Family_Guy)"
"http://hu.dbpedia.org/resource/Glenn_Quagmire","http://hu.dbpedia.org/property/lakóhely","Quahog"
"http://hu.dbpedia.org/resource/Glenn_Quagmire","http://hu.dbpedia.org/property/életkor","Állítólag 72 éves, 1948-ban született"
"http://hu.dbpedia.org/resource/Glenn_Quagmire","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Seth_MacFarlane"
"http://hu.dbpedia.org/resource/Glenn_Quagmire","http://dbpedia.org/ontology/abstract","Glenn Quagmire a Family Guy című amerikai televíziós rajzfilmsorozat szereplője. A főszereplő, Peter Griffin szűk baráti körébe tartozik, a Griffin-család szomszédja. A helyi légitársaságnál dolgozik pilótaként. Elsősorban és perverzitásáról ismert. Gyakran mondogatja az amúgy értelmetlen ""Giggity, giggity, goo"" (magyar szinkronban gyakrabban migiri, migiri ritkábban nigiti, nigiti) szavakat, ami már szállóigévé lett. Másik feltűnően sokszor használt kifejezése az ""All right!"" („Úgy ám!”) felkiáltás. Karaktere Bob Hope egykori amerikai színész-komikuson alapszik. Eredeti hangja Seth MacFarlane, aki az 1950-es évekbeli amerikai rádiójátékokban szereplő színészek beszédstílusát utánozza, mikor őt beszélteti."
"http://hu.dbpedia.org/resource/Glenn_Quagmire","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Seth_MacFarlane"
"http://hu.dbpedia.org/resource/Glenn_Quagmire","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Family_Guy"
"http://hu.dbpedia.org/resource/Glenn_Quagmire","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glenn_Quagmire?oldid=23686680&ns=0"
"http://hu.dbpedia.org/resource/Glenn_Quagmire","http://dbpedia.org/ontology/wikiPageLength",2989
"http://hu.dbpedia.org/resource/Glenn_Quagmire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glenn_Quagmire"
"http://hu.dbpedia.org/resource/Glen_Quagmire","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Glenn_Quagmire"
"http://hu.wikipedia.org/wiki/Glenn_Quagmire","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glenn_Quagmire"
