"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antinori_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lanius"
"http://hu.dbpedia.org/resource/Barna_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lanius"
"http://hu.dbpedia.org/resource/Bivalyfejű_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lanius"
"http://hu.dbpedia.org/resource/Burmai_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lanius"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lanius"
"http://hu.dbpedia.org/resource/Hosszúfarkú_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lanius"
"http://hu.dbpedia.org/resource/Indiángébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lanius"
"http://hu.dbpedia.org/resource/Kategória:Lanius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lanius","http://www.w3.org/2000/01/rdf-schema#label","Lanius"
"http://hu.dbpedia.org/resource/Kategória:Lanius","http://dbpedia.org/ontology/wikiPageID",663659
"http://hu.dbpedia.org/resource/Kategória:Lanius","http://dbpedia.org/ontology/wikiPageRevisionID",13420520
"http://hu.dbpedia.org/resource/Kategória:Lanius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lanius","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gébicsfélék"
"http://hu.dbpedia.org/resource/Kategória:Lanius","http://www.w3.org/2004/02/skos/core#prefLabel","Lanius"
"http://hu.dbpedia.org/resource/Kategória:Lanius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lanius?oldid=13420520&ns=14"
"http://hu.dbpedia.org/resource/Kis_őrgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lanius"
"http://hu.dbpedia.org/resource/Lanius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lanius"
"http://hu.dbpedia.org/resource/Lanius_marwitzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lanius"
"http://hu.dbpedia.org/resource/Lanius_tephronotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lanius"
"http://hu.dbpedia.org/resource/MacKinnon-gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lanius"
"http://hu.dbpedia.org/resource/Nagy_őrgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lanius"
"http://hu.dbpedia.org/resource/Nyílfarkú_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lanius"
"http://hu.dbpedia.org/resource/Pusztai_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lanius"
"http://hu.dbpedia.org/resource/Rozsdásmellényű_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lanius"
"http://hu.dbpedia.org/resource/Szürkehátú_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lanius"
"http://hu.dbpedia.org/resource/Szürkekabátos_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lanius"
"http://hu.dbpedia.org/resource/São_Tomé-i_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lanius"
"http://hu.dbpedia.org/resource/Taita-gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lanius"
"http://hu.dbpedia.org/resource/Tigrisgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lanius"
"http://hu.dbpedia.org/resource/Tövisszúró_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lanius"
"http://hu.dbpedia.org/resource/Vörösarcú_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lanius"
"http://hu.dbpedia.org/resource/Vörösfejű_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lanius"
"http://hu.dbpedia.org/resource/Vörösvállú_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lanius"
"http://hu.dbpedia.org/resource/Álarcos_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lanius"
"http://hu.dbpedia.org/resource/Örvös_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lanius"
