"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abominations_of_Desolation","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Earache_Records"
"http://hu.dbpedia.org/resource/Abominations_of_Desolation","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Earache_Records"
"http://hu.dbpedia.org/resource/Altars_of_Madness","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Earache_Records"
"http://hu.dbpedia.org/resource/Altars_of_Madness","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Earache_Records"
"http://hu.dbpedia.org/resource/Annihilator","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Earache_Records"
"http://hu.dbpedia.org/resource/Annihilator","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Earache_Records"
"http://hu.dbpedia.org/resource/At_the_Gates","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Earache_Records"
"http://hu.dbpedia.org/resource/At_the_Gates","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Earache_Records"
"http://hu.dbpedia.org/resource/Blessed_Are_the_Sick","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Earache_Records"
"http://hu.dbpedia.org/resource/Blessed_Are_the_Sick","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Earache_Records"
"http://hu.dbpedia.org/resource/Carcass","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Earache_Records"
"http://hu.dbpedia.org/resource/Carcass","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Earache_Records"
"http://hu.dbpedia.org/resource/Covenant","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Earache_Records"
"http://hu.dbpedia.org/resource/Deicide","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Earache_Records"
"http://hu.dbpedia.org/resource/Deicide","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Earache_Records"
"http://hu.dbpedia.org/resource/Domination","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Earache_Records"
"http://hu.dbpedia.org/resource/Earache_Records","http://www.w3.org/2000/01/rdf-schema#label","Earache Records"
"http://hu.dbpedia.org/resource/Earache_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049c6t"
"http://hu.dbpedia.org/resource/Earache_Records","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenei_kiadók"
"http://hu.dbpedia.org/resource/Earache_Records","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemezkiadók"
"http://hu.dbpedia.org/resource/Earache_Records","http://dbpedia.org/ontology/wikiPageID",661792
"http://hu.dbpedia.org/resource/Earache_Records","http://dbpedia.org/ontology/wikiPageRevisionID",23528701
"http://hu.dbpedia.org/resource/Earache_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earache.com/"
"http://hu.dbpedia.org/resource/Earache_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/label/Earache+Records"
"http://hu.dbpedia.org/resource/Earache_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Earache_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Earache_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lemezkiadó_infobox"
"http://hu.dbpedia.org/resource/Earache_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Earache_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Earache_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Earache_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-5"
"http://hu.dbpedia.org/resource/Earache_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MySpace"
