"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ompoly_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ompoly_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ompoly_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Ompoly_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Ompoly_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Ompoly_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ompoly_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Ompoly_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Ompoly_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Ompoly_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Ompoly_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Ompoly_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ompoly_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Ompoly (folyó)"
"http://hu.dbpedia.org/resource/Ompoly_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vp1w1"
"http://hu.dbpedia.org/resource/Ompoly_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_folyói"
"http://hu.dbpedia.org/resource/Ompoly_(folyó)","http://dbpedia.org/ontology/wikiPageID",269028
"http://hu.dbpedia.org/resource/Ompoly_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",15810544
"http://hu.dbpedia.org/resource/Ompoly_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://softconsulting.cluj.astral.ro/public/kirandulasok/07_10_07_Ompoly/page_01.htm"
"http://hu.dbpedia.org/resource/Ompoly_(folyó)","http://xmlns.com/foaf/0.1/name","Ompoly"
"http://hu.dbpedia.org/resource/Ompoly_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Ompoly_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Ompoly_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Ompoly_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ompoly_(folyó)","http://hu.dbpedia.org/property/hossz",57
"http://hu.dbpedia.org/resource/Ompoly_(folyó)","http://hu.dbpedia.org/property/kép","RaulAmpoiAB .JPG"
"http://hu.dbpedia.org/resource/Ompoly_(folyó)","http://hu.dbpedia.org/property/képaláírás","Az Ompoly folyó Ompolymezőnél"
"http://hu.dbpedia.org/resource/Ompoly_(folyó)","http://hu.dbpedia.org/property/név","Ompoly"
"http://hu.dbpedia.org/resource/Ompoly_(folyó)","http://hu.dbpedia.org/property/terület","kb. 450"
"http://hu.dbpedia.org/resource/Ompoly_(folyó)","http://hu.dbpedia.org/property/térkép","Raul_Ampoi.png"
"http://hu.dbpedia.org/resource/Ompoly_(folyó)","http://hu.dbpedia.org/property/forrás","Bucsony-hágó"
"http://hu.dbpedia.org/resource/Ompoly_(folyó)","http://hu.dbpedia.org/property/forrásszint",905
"http://hu.dbpedia.org/resource/Ompoly_(folyó)","http://hu.dbpedia.org/property/torkolat","Maros Gyulafehérvárnál"
"http://hu.dbpedia.org/resource/Ompoly_(folyó)","http://hu.dbpedia.org/property/vízhozam",6
"http://hu.dbpedia.org/resource/Ompoly_(folyó)","http://dbpedia.org/ontology/abstract","Ompoly (románul: Ampoi) folyó Romániában, Erdélyben. Az Erdélyi-középhegységben, az Erdélyi-érchegység keleti részén a közelében ered és Gyulafehérvárnál a Marosba torkollik. A Maros jobb oldali mellékfolyója. Folyása útvonalába esik többek között Zalatna, Ompolymező, Metesd és Gyulafehérvár. Völgyében halad a 74-es országút. A bányászat és fémfeldolgozás következtében vize jelentősen szennyezett nehézfémekkel (ólom, cink, réz, kadmium)."
"http://hu.dbpedia.org/resource/Ompoly_(folyó)","http://dbpedia.org/ontology/percentageOfAreaWater",6.0
"http://hu.dbpedia.org/resource/Ompoly_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Maros"
"http://hu.dbpedia.org/resource/Ompoly_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Bucsony-hágó"
"http://hu.dbpedia.org/resource/Ompoly_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ompoly_(folyó)?oldid=15810544&ns=0"
"http://hu.dbpedia.org/resource/Ompoly_(folyó)","http://dbpedia.org/ontology/wikiPageLength",1191
