"subject","predicate","object"
"http://hu.dbpedia.org/resource/High_Energy_Astrophysical_Observatory","http://www.w3.org/2000/01/rdf-schema#label","High Energy Astrophysical Observatory"
"http://hu.dbpedia.org/resource/High_Energy_Astrophysical_Observatory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0587zp"
"http://hu.dbpedia.org/resource/High_Energy_Astrophysical_Observatory","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_műholdak"
"http://hu.dbpedia.org/resource/High_Energy_Astrophysical_Observatory","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_űrkutatása"
"http://hu.dbpedia.org/resource/High_Energy_Astrophysical_Observatory","http://dbpedia.org/ontology/wikiPageID",30105
"http://hu.dbpedia.org/resource/High_Energy_Astrophysical_Observatory","http://dbpedia.org/ontology/wikiPageRevisionID",22499672
"http://hu.dbpedia.org/resource/High_Energy_Astrophysical_Observatory","http://dbpedia.org/ontology/wikiPageExternalLink","http://urprog.home.ro/tavcso/heao/index.htm"
"http://hu.dbpedia.org/resource/High_Energy_Astrophysical_Observatory","http://dbpedia.org/ontology/wikiPageExternalLink","http://heasarc.gsfc.nasa.gov/docs/heao1/heao1.html"
"http://hu.dbpedia.org/resource/High_Energy_Astrophysical_Observatory","http://dbpedia.org/ontology/wikiPageExternalLink","http://heasarc.gsfc.nasa.gov/docs/einstein/heao2.html"
"http://hu.dbpedia.org/resource/High_Energy_Astrophysical_Observatory","http://dbpedia.org/ontology/wikiPageExternalLink","http://heasarc.gsfc.nasa.gov/docs/heao3/heao3.html"
"http://hu.dbpedia.org/resource/High_Energy_Astrophysical_Observatory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrtávcsövek"
"http://hu.dbpedia.org/resource/High_Energy_Astrophysical_Observatory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/High_Energy_Astrophysical_Observatory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/High_Energy_Astrophysical_Observatory","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/High_Energy_Astrophysical_Observatory","http://hu.dbpedia.org/property/url","http://urprog.home.ro/tavcso/heao/index.htm"
"http://hu.dbpedia.org/resource/High_Energy_Astrophysical_Observatory","http://dbpedia.org/ontology/abstract","Az amerikai HEAO (High Energy Astrophysical Observatory) csillagászati műholdakkal a röntgen tartományban vizsgálták az égboltot. Három HEAO holdat indítottak rakétával."
"http://hu.dbpedia.org/resource/High_Energy_Astrophysical_Observatory","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/High_Energy_Astrophysical_Observatory?oldid=22499672&ns=0"
"http://hu.dbpedia.org/resource/High_Energy_Astrophysical_Observatory","http://dbpedia.org/ontology/wikiPageLength",1933
"http://hu.dbpedia.org/resource/High_Energy_Astrophysical_Observatory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/High_Energy_Astrophysical_Observatory"
"http://hu.dbpedia.org/resource/HEAO","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/High_Energy_Astrophysical_Observatory"
"http://hu.dbpedia.org/resource/High_Energy_Astronomy_Observatory","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/High_Energy_Astrophysical_Observatory"
"http://hu.wikipedia.org/wiki/High_Energy_Astrophysical_Observatory","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/High_Energy_Astrophysical_Observatory"
