"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ronald_John_Grabe","http://www.w3.org/2000/01/rdf-schema#label","Ronald John Grabe"
"http://hu.dbpedia.org/resource/Ronald_John_Grabe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v1pd"
"http://hu.dbpedia.org/resource/Ronald_John_Grabe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Ronald_John_Grabe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ronald_John_Grabe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ronald_John_Grabe","http://dbpedia.org/ontology/wikiPageID",1050585
"http://hu.dbpedia.org/resource/Ronald_John_Grabe","http://dbpedia.org/ontology/wikiPageRevisionID",22605001
"http://hu.dbpedia.org/resource/Ronald_John_Grabe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/grabe.htm%7Ctitle=Ronald"
"http://hu.dbpedia.org/resource/Ronald_John_Grabe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/grabe_ronald.htm%7Ctitle=Ronald"
"http://hu.dbpedia.org/resource/Ronald_John_Grabe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/grabe-rj.html%7Ctitle=Ronald"
"http://hu.dbpedia.org/resource/Ronald_John_Grabe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Ronald_John_Grabe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ronald_John_Grabe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ronald_John_Grabe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ronald_John_Grabe","http://dbpedia.org/ontology/abstract","Ronald John Grabe (New York, New York, 1945. június 13.–) amerikai mérnök, űrhajós, ezredes."
"http://hu.dbpedia.org/resource/Ronald_John_Grabe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ronald_John_Grabe?oldid=22605001&ns=0"
"http://hu.dbpedia.org/resource/Ronald_John_Grabe","http://dbpedia.org/ontology/wikiPageLength",3960
"http://hu.dbpedia.org/resource/Ronald_John_Grabe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ronald_John_Grabe"
"http://hu.dbpedia.org/resource/STS–30","http://hu.dbpedia.org/property/személyzetKépaláírás","http://hu.dbpedia.org/resource/Ronald_John_Grabe"
"http://hu.wikipedia.org/wiki/Ronald_John_Grabe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ronald_John_Grabe"
