"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trabant_1.1","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/VEB_Sachsenring"
"http://hu.dbpedia.org/resource/Trabant_1.1","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/VEB_Sachsenring"
"http://hu.dbpedia.org/resource/Trabant_601","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/VEB_Sachsenring"
"http://hu.dbpedia.org/resource/Trabant_601","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/VEB_Sachsenring"
"http://hu.dbpedia.org/resource/VEB_Sachsenring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/VEB_Sachsenring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VEB_Sachsenring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/VEB_Sachsenring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/VEB_Sachsenring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/VEB_Sachsenring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/VEB_Sachsenring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/VEB_Sachsenring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/VEB_Sachsenring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/VEB_Sachsenring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/VEB_Sachsenring","http://www.w3.org/2000/01/rdf-schema#label","VEB Sachsenring"
"http://hu.dbpedia.org/resource/VEB_Sachsenring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_közlekedése"
"http://hu.dbpedia.org/resource/VEB_Sachsenring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_gazdasága"
"http://hu.dbpedia.org/resource/VEB_Sachsenring","http://dbpedia.org/ontology/wikiPageID",499542
"http://hu.dbpedia.org/resource/VEB_Sachsenring","http://dbpedia.org/ontology/wikiPageRevisionID",22795921
"http://hu.dbpedia.org/resource/VEB_Sachsenring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/VEB_Sachsenring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/VEB_Sachsenring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/VEB_Sachsenring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
