"subject","predicate","object"
"http://hu.dbpedia.org/resource/553_Kundry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/553_Kundry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/553_Kundry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/553_Kundry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/553_Kundry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/553_Kundry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/553_Kundry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/553_Kundry","http://www.w3.org/2000/01/rdf-schema#label","553 Kundry"
"http://hu.dbpedia.org/resource/553_Kundry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lxd_"
"http://hu.dbpedia.org/resource/553_Kundry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/553_Kundry","http://dbpedia.org/ontology/wikiPageID",522977
"http://hu.dbpedia.org/resource/553_Kundry","http://dbpedia.org/ontology/wikiPageRevisionID",21822658
"http://hu.dbpedia.org/resource/553_Kundry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/553_Kundry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/553_Kundry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/553_Kundry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/553_Kundry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/553_Kundry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/553_Kundry","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/553_Kundry","http://hu.dbpedia.org/property/aphélium",2.475
"http://hu.dbpedia.org/resource/553_Kundry","http://hu.dbpedia.org/property/excentricitás",0.11
"http://hu.dbpedia.org/resource/553_Kundry","http://hu.dbpedia.org/property/felfedezésIdeje","--12-27"
"http://hu.dbpedia.org/resource/553_Kundry","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/553_Kundry","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/553_Kundry","http://hu.dbpedia.org/property/felszállóCsomó",72.481
"http://hu.dbpedia.org/resource/553_Kundry","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/553_Kundry","http://hu.dbpedia.org/property/félNagytengely",2.231
"http://hu.dbpedia.org/resource/553_Kundry","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/553_Kundry","http://hu.dbpedia.org/property/inklináció",5.388
"http://hu.dbpedia.org/resource/553_Kundry","http://hu.dbpedia.org/property/közepesAnomália",87.966
"http://hu.dbpedia.org/resource/553_Kundry","http://hu.dbpedia.org/property/méret","km"
"http://hu.dbpedia.org/resource/553_Kundry","http://hu.dbpedia.org/property/név",553
"http://hu.dbpedia.org/resource/553_Kundry","http://hu.dbpedia.org/property/perihélium",1.986
"http://hu.dbpedia.org/resource/553_Kundry","http://hu.dbpedia.org/property/perihéliumSzöge",354.354
"http://hu.dbpedia.org/resource/553_Kundry","http://hu.dbpedia.org/property/periódus",3.332
"http://hu.dbpedia.org/resource/553_Kundry","http://dbpedia.org/ontology/abstract","Az 553 Kundry egy a Naprendszer kisbolygói közül, amit Max Wolf fedezett fel 1904. december 27-én."
"http://hu.dbpedia.org/resource/553_Kundry","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/553_Kundry","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/553_Kundry?oldid=21822658&ns=0"
"http://hu.dbpedia.org/resource/553_Kundry","http://dbpedia.org/ontology/wikiPageLength",1503
"http://hu.dbpedia.org/resource/553_Kundry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/553_Kundry"
"http://hu.wikipedia.org/wiki/553_Kundry","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/553_Kundry"
