"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Zambia_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zambia_folyói","http://www.w3.org/2000/01/rdf-schema#label","Zambia folyói"
"http://hu.dbpedia.org/resource/Kategória:Zambia_folyói","http://dbpedia.org/ontology/wikiPageID",766923
"http://hu.dbpedia.org/resource/Kategória:Zambia_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",13327645
"http://hu.dbpedia.org/resource/Kategória:Zambia_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Zambia_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_folyói"
"http://hu.dbpedia.org/resource/Kategória:Zambia_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zambia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Zambia_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Zambia folyói"
"http://hu.dbpedia.org/resource/Kategória:Zambia_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zambia_folyói?oldid=13327645&ns=14"
"http://hu.dbpedia.org/resource/Zambézi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_folyói"
